Jaar;Niveau regio;Regio;Niveau sector;Sector;Geslacht;Aantal
2022;Provincie;Overijssel;Regulier;Openbaar bestuur en overheidsdiensten;Man;20040.00
2022;Provincie;Overijssel;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;15600.00
2022;Provincie;Overijssel;Regulier;Specialistische zakelijke dienstverlening;Man;21720.00
2022;Provincie;Overijssel;Regulier;Specialistische zakelijke dienstverlening;Vrouw;14860.00
2022;Provincie;Overijssel;Regulier;Verhuur en overige zakelijke dienstverlening;Man;31175.00
2022;Provincie;Overijssel;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;25895.00
2022;Provincie;Overijssel;Regulier;Vervoer en opslag;Man;17325.00
2022;Provincie;Overijssel;Regulier;Vervoer en opslag;Vrouw;5085.00
2022;Provincie;Overijssel;Regulier;Voedings- en genotmiddelenindustrie;Man;7195.00
2022;Provincie;Overijssel;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;3590.00
2022;Provincie;Overijssel;Regulier;Welzijn;Man;2980.00
2022;Provincie;Overijssel;Regulier;Welzijn;Vrouw;27540.00
2022;Provincie;Overijssel;Regulier;Overig;Man;170.00
2022;Provincie;Overijssel;Regulier;Overig;Vrouw;1880.00
2022;Provincie;Overijssel;Regulier;Overige dienstverlening;Man;7115.00
2022;Provincie;Overijssel;Regulier;Overige dienstverlening;Vrouw;13655.00
2022;Provincie;Overijssel;Regulier;Overige industrie;Man;13935.00
2022;Provincie;Overijssel;Regulier;Overige industrie;Vrouw;4670.00
2022;Provincie;Overijssel;Regulier;Zorg;Man;13355.00
2022;Provincie;Overijssel;Regulier;Zorg;Vrouw;69965.00
2022;Provincie;Utrecht;Regulier;Totaal;Man;380840.00
2022;Provincie;Utrecht;Regulier;Totaal;Vrouw;375995.00
2022;Provincie;Utrecht;Regulier;Bouwnijverheid;Man;31585.00
2022;Provincie;Utrecht;Regulier;Bouwnijverheid;Vrouw;4005.00
2022;Provincie;Utrecht;Regulier;Chemische industrie;Man;3925.00
2022;Provincie;Utrecht;Regulier;Chemische industrie;Vrouw;1545.00
2022;Provincie;Utrecht;Regulier;Cultuur, sport en recreatie;Man;8635.00
2022;Provincie;Utrecht;Regulier;Cultuur, sport en recreatie;Vrouw;9355.00
2022;Provincie;Utrecht;Regulier;Detailhandel;Man;35425.00
2022;Provincie;Utrecht;Regulier;Detailhandel;Vrouw;37750.00
2022;Provincie;Utrecht;Regulier;Energie;Man;3920.00
2022;Provincie;Utrecht;Regulier;Energie;Vrouw;1195.00
2022;Provincie;Utrecht;Regulier;Financiële dienstverlening en onroerend goed;Man;18490.00
2022;Provincie;Utrecht;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;14350.00
2022;Provincie;Utrecht;Regulier;Groothandel;Man;26065.00
2022;Provincie;Utrecht;Regulier;Groothandel;Vrouw;12740.00
2022;Provincie;Utrecht;Regulier;Horeca;Man;17330.00
2022;Provincie;Utrecht;Regulier;Horeca;Vrouw;16640.00
2022;Provincie;Utrecht;Regulier;Informatie en communicatie;Man;32845.00
2022;Provincie;Utrecht;Regulier;Informatie en communicatie;Vrouw;13305.00
2022;Provincie;Utrecht;Regulier;Landbouw, bosbouw en visserij;Man;3930.00
2022;Provincie;Utrecht;Regulier;Landbouw, bosbouw en visserij;Vrouw;1865.00
2022;Provincie;Utrecht;Regulier;Metaalindustrie;Man;12025.00
2022;Provincie;Utrecht;Regulier;Metaalindustrie;Vrouw;1895.00
2022;Provincie;Utrecht;Regulier;Onderwijs;Man;20920.00
2022;Provincie;Utrecht;Regulier;Onderwijs;Vrouw;40600.00
2022;Provincie;Utrecht;Regulier;Openbaar bestuur en overheidsdiensten;Man;25060.00
2022;Provincie;Utrecht;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;22570.00
2022;Provincie;Utrecht;Regulier;Specialistische zakelijke dienstverlening;Man;38605.00
2022;Provincie;Utrecht;Regulier;Specialistische zakelijke dienstverlening;Vrouw;32725.00
2022;Provincie;Utrecht;Regulier;Verhuur en overige zakelijke dienstverlening;Man;34730.00
2022;Provincie;Utrecht;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;28920.00
2022;Provincie;Utrecht;Regulier;Vervoer en opslag;Man;19100.00
2022;Provincie;Utrecht;Regulier;Vervoer en opslag;Vrouw;6015.00
2022;Provincie;Utrecht;Regulier;Voedings- en genotmiddelenindustrie;Man;5395.00
2022;Provincie;Utrecht;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;3635.00
2022;Provincie;Utrecht;Regulier;Welzijn;Man;4800.00
2022;Provincie;Utrecht;Regulier;Welzijn;Vrouw;28225.00
2022;Provincie;Utrecht;Regulier;Overig;Man;215.00
2022;Provincie;Utrecht;Regulier;Overig;Vrouw;2070.00
2022;Provincie;Utrecht;Regulier;Overige dienstverlening;Man;10720.00
2022;Provincie;Utrecht;Regulier;Overige dienstverlening;Vrouw;20610.00
2022;Provincie;Utrecht;Regulier;Overige industrie;Man;9255.00
2022;Provincie;Utrecht;Regulier;Overige industrie;Vrouw;3490.00
2022;Provincie;Utrecht;Regulier;Zorg;Man;17870.00
2022;Provincie;Utrecht;Regulier;Zorg;Vrouw;72500.00
2022;Provincie;Zeeland;Regulier;Totaal;Man;99535.00
2022;Provincie;Zeeland;Regulier;Totaal;Vrouw;93125.00
2022;Provincie;Zeeland;Regulier;Bouwnijverheid;Man;10940.00
2022;Provincie;Zeeland;Regulier;Bouwnijverheid;Vrouw;1205.00
2022;Provincie;Zeeland;Regulier;Chemische industrie;Man;4375.00
2022;Provincie;Zeeland;Regulier;Chemische industrie;Vrouw;815.00
2022;Provincie;Zeeland;Regulier;Cultuur, sport en recreatie;Man;1315.00
2022;Provincie;Zeeland;Regulier;Cultuur, sport en recreatie;Vrouw;1415.00
2022;Provincie;Zeeland;Regulier;Detailhandel;Man;8710.00
2022;Provincie;Zeeland;Regulier;Detailhandel;Vrouw;11180.00
2022;Provincie;Zeeland;Regulier;Energie;Man;2165.00
2022;Provincie;Zeeland;Regulier;Energie;Vrouw;515.00
2022;Provincie;Zeeland;Regulier;Financiële dienstverlening en onroerend goed;Man;1660.00
2022;Provincie;Zeeland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;2100.00
2022;Provincie;Zeeland;Regulier;Groothandel;Man;6035.00
2022;Provincie;Zeeland;Regulier;Groothandel;Vrouw;2420.00
2022;Provincie;Zeeland;Regulier;Horeca;Man;5925.00
2022;Provincie;Zeeland;Regulier;Horeca;Vrouw;6880.00
2022;Provincie;Zeeland;Regulier;Informatie en communicatie;Man;2145.00
2022;Provincie;Zeeland;Regulier;Informatie en communicatie;Vrouw;850.00
2022;Provincie;Zeeland;Regulier;Landbouw, bosbouw en visserij;Man;3900.00
2022;Provincie;Zeeland;Regulier;Landbouw, bosbouw en visserij;Vrouw;1720.00
2022;Provincie;Zeeland;Regulier;Metaalindustrie;Man;5865.00
2022;Provincie;Zeeland;Regulier;Metaalindustrie;Vrouw;895.00
2022;Provincie;Zeeland;Regulier;Onderwijs;Man;3770.00
2022;Provincie;Zeeland;Regulier;Onderwijs;Vrouw;7620.00
2022;Provincie;Zeeland;Regulier;Openbaar bestuur en overheidsdiensten;Man;6325.00
2022;Provincie;Zeeland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;4160.00
2022;Provincie;Zeeland;Regulier;Specialistische zakelijke dienstverlening;Man;5605.00
2022;Provincie;Zeeland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;4260.00
2022;Provincie;Zeeland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;8935.00
2022;Provincie;Zeeland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;6330.00
2022;Provincie;Zeeland;Regulier;Vervoer en opslag;Man;8095.00
2022;Provincie;Zeeland;Regulier;Vervoer en opslag;Vrouw;2055.00
2022;Provincie;Zeeland;Regulier;Voedings- en genotmiddelenindustrie;Man;2620.00
2022;Provincie;Zeeland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1275.00
2022;Provincie;Zeeland;Regulier;Welzijn;Man;775.00
2022;Provincie;Zeeland;Regulier;Welzijn;Vrouw;8540.00
2022;Provincie;Zeeland;Regulier;Overig;Man;100.00
2022;Provincie;Zeeland;Regulier;Overig;Vrouw;1060.00
2022;Provincie;Zeeland;Regulier;Overige dienstverlening;Man;2300.00
2022;Provincie;Zeeland;Regulier;Overige dienstverlening;Vrouw;4830.00
2022;Provincie;Zeeland;Regulier;Overige industrie;Man;4565.00
2022;Provincie;Zeeland;Regulier;Overige industrie;Vrouw;1535.00
2022;Provincie;Zeeland;Regulier;Zorg;Man;3420.00
2022;Provincie;Zeeland;Regulier;Zorg;Vrouw;21475.00
2022;Provincie;Zuid-Holland;Regulier;Totaal;Man;1002640.00
2022;Provincie;Zuid-Holland;Regulier;Totaal;Vrouw;960515.00
2022;Provincie;Zuid-Holland;Regulier;Bouwnijverheid;Man;102720.00
2022;Provincie;Zuid-Holland;Regulier;Bouwnijverheid;Vrouw;11385.00
2022;Provincie;Zuid-Holland;Regulier;Chemische industrie;Man;16235.00
2022;Provincie;Zuid-Holland;Regulier;Chemische industrie;Vrouw;4420.00
2022;Provincie;Zuid-Holland;Regulier;Cultuur, sport en recreatie;Man;19135.00
2022;Provincie;Zuid-Holland;Regulier;Cultuur, sport en recreatie;Vrouw;19790.00
2022;Provincie;Zuid-Holland;Regulier;Detailhandel;Man;84320.00
2022;Provincie;Zuid-Holland;Regulier;Detailhandel;Vrouw;100490.00
2022;Provincie;Zuid-Holland;Regulier;Energie;Man;13320.00
2022;Provincie;Zuid-Holland;Regulier;Energie;Vrouw;3990.00
2022;Provincie;Zuid-Holland;Regulier;Financiële dienstverlening en onroerend goed;Man;30455.00
2022;Provincie;Zuid-Holland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;27855.00
2022;Provincie;Zuid-Holland;Regulier;Groothandel;Man;78010.00
2022;Provincie;Zuid-Holland;Regulier;Groothandel;Vrouw;36610.00
2022;Provincie;Zuid-Holland;Regulier;Horeca;Man;41810.00
2022;Provincie;Zuid-Holland;Regulier;Horeca;Vrouw;41475.00
2022;Provincie;Zuid-Holland;Regulier;Informatie en communicatie;Man;56730.00
2022;Provincie;Zuid-Holland;Regulier;Informatie en communicatie;Vrouw;21135.00
2022;Provincie;Zuid-Holland;Regulier;Landbouw, bosbouw en visserij;Man;20135.00
2022;Provincie;Zuid-Holland;Regulier;Landbouw, bosbouw en visserij;Vrouw;10530.00
2022;Provincie;Zuid-Holland;Regulier;Metaalindustrie;Man;32390.00
2022;Provincie;Zuid-Holland;Regulier;Metaalindustrie;Vrouw;5675.00
2022;Provincie;Zuid-Holland;Regulier;Onderwijs;Man;47810.00
2022;Provincie;Zuid-Holland;Regulier;Onderwijs;Vrouw;91115.00
2022;Provincie;Zuid-Holland;Regulier;Openbaar bestuur en overheidsdiensten;Man;73070.00
2022;Provincie;Zuid-Holland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;69425.00
2022;Provincie;Zuid-Holland;Regulier;Specialistische zakelijke dienstverlening;Man;88985.00
2022;Provincie;Zuid-Holland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;70330.00
2022;Provincie;Zuid-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;107650.00
2022;Provincie;Zuid-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;90170.00
2022;Provincie;Zuid-Holland;Regulier;Vervoer en opslag;Man;77240.00
2022;Provincie;Zuid-Holland;Regulier;Vervoer en opslag;Vrouw;24740.00
2022;Provincie;Zuid-Holland;Regulier;Voedings- en genotmiddelenindustrie;Man;12350.00
2022;Provincie;Zuid-Holland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;8445.00
2022;Provincie;Zuid-Holland;Regulier;Welzijn;Man;9800.00
2022;Provincie;Zuid-Holland;Regulier;Welzijn;Vrouw;73720.00
2022;Provincie;Zuid-Holland;Regulier;Overig;Man;685.00
2022;Provincie;Zuid-Holland;Regulier;Overig;Vrouw;6385.00
2022;Provincie;Zuid-Holland;Regulier;Overige dienstverlening;Man;24925.00
2022;Provincie;Zuid-Holland;Regulier;Overige dienstverlening;Vrouw;47325.00
2022;Provincie;Zuid-Holland;Regulier;Overige industrie;Man;25885.00
2022;Provincie;Zuid-Holland;Regulier;Overige industrie;Vrouw;10340.00
2022;Provincie;Zuid-Holland;Regulier;Zorg;Man;38980.00
2022;Provincie;Zuid-Holland;Regulier;Zorg;Vrouw;185160.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Man;83190.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Vrouw;76980.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Bouwnijverheid;Man;8725.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Bouwnijverheid;Vrouw;830.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Chemische industrie;Man;1645.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Chemische industrie;Vrouw;475.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Cultuur, sport en recreatie;Man;1185.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Cultuur, sport en recreatie;Vrouw;1260.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Detailhandel;Man;7935.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Detailhandel;Vrouw;9260.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Energie;Man;1375.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Energie;Vrouw;370.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Financiële dienstverlening en onroerend goed;Man;1310.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;1385.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Groothandel;Man;7105.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Groothandel;Vrouw;2965.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Horeca;Man;2885.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Horeca;Vrouw;3880.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Informatie en communicatie;Man;2240.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Informatie en communicatie;Vrouw;765.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Landbouw, bosbouw en visserij;Man;3805.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;1565.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Metaalindustrie;Man;8545.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Metaalindustrie;Vrouw;1560.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Onderwijs;Man;3290.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Onderwijs;Vrouw;6190.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;4270.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;2950.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Specialistische zakelijke dienstverlening;Man;4620.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;3430.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;6700.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;5050.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Vervoer en opslag;Man;5090.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Vervoer en opslag;Vrouw;1390.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Voedings- en genotmiddelenindustrie;Man;2200.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1195.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Welzijn;Man;740.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Welzijn;Vrouw;8460.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Overig;Man;70.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Overig;Vrouw;540.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige dienstverlening;Man;1575.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige dienstverlening;Vrouw;3740.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige industrie;Man;4765.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige industrie;Vrouw;1635.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Zorg;Man;3110.00
2022;Arbeidsmarktregio;Achterhoek (A);Regulier;Zorg;Vrouw;18075.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Man;95030.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Vrouw;92575.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Bouwnijverheid;Man;8280.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Bouwnijverheid;Vrouw;1065.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Chemische industrie;Man;1125.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Chemische industrie;Vrouw;425.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Cultuur, sport en recreatie;Man;2040.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Cultuur, sport en recreatie;Vrouw;2155.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Detailhandel;Man;9780.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Detailhandel;Vrouw;10330.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Energie;Man;920.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Energie;Vrouw;275.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Financiële dienstverlening en onroerend goed;Man;4175.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3290.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Groothandel;Man;6785.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Groothandel;Vrouw;3115.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Horeca;Man;4240.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Horeca;Vrouw;3895.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Informatie en communicatie;Man;7875.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Informatie en communicatie;Vrouw;2855.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Landbouw, bosbouw en visserij;Man;750.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;325.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Metaalindustrie;Man;3235.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Metaalindustrie;Vrouw;405.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Onderwijs;Man;4580.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Onderwijs;Vrouw;9465.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;6165.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;4735.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Specialistische zakelijke dienstverlening;Man;8940.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;7025.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;8205.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;6705.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Vervoer en opslag;Man;4670.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Vervoer en opslag;Vrouw;1315.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Voedings- en genotmiddelenindustrie;Man;1925.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1130.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Welzijn;Man;1420.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Welzijn;Vrouw;8505.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Overig;Man;55.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Overig;Vrouw;560.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige dienstverlening;Man;2640.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige dienstverlening;Vrouw;5130.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige industrie;Man;2885.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige industrie;Vrouw;895.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Zorg;Man;4340.00
2022;Arbeidsmarktregio;Amersfoort (A);Regulier;Zorg;Vrouw;18965.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Man;78790.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Vrouw;73265.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Bouwnijverheid;Man;9685.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Bouwnijverheid;Vrouw;1240.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Chemische industrie;Man;1865.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Chemische industrie;Vrouw;365.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Cultuur, sport en recreatie;Man;985.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Cultuur, sport en recreatie;Vrouw;1070.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Detailhandel;Man;6715.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Detailhandel;Vrouw;8550.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Energie;Man;1140.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Energie;Vrouw;290.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Financiële dienstverlening en onroerend goed;Man;1735.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;1910.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Groothandel;Man;7925.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Groothandel;Vrouw;3185.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Horeca;Man;2510.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Horeca;Vrouw;2575.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Informatie en communicatie;Man;3655.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Informatie en communicatie;Vrouw;1180.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Landbouw, bosbouw en visserij;Man;470.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;250.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Metaalindustrie;Man;4555.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Metaalindustrie;Vrouw;845.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Onderwijs;Man;3225.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Onderwijs;Vrouw;6920.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;4705.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;3685.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Specialistische zakelijke dienstverlening;Man;5590.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;4040.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;7970.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;6330.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Vervoer en opslag;Man;6395.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Vervoer en opslag;Vrouw;2125.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Voedings- en genotmiddelenindustrie;Man;1110.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;680.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Welzijn;Man;665.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Welzijn;Vrouw;5040.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overig;Man;60.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overig;Vrouw;560.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige dienstverlening;Man;1610.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige dienstverlening;Vrouw;3320.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige industrie;Man;2905.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige industrie;Vrouw;1020.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Zorg;Man;3310.00
2022;Arbeidsmarktregio;Drechtsteden (A);Regulier;Zorg;Vrouw;18075.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Man;74615.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Vrouw;68190.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Bouwnijverheid;Man;8270.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Bouwnijverheid;Vrouw;645.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Chemische industrie;Man;2525.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Chemische industrie;Vrouw;375.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Cultuur, sport en recreatie;Man;995.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Cultuur, sport en recreatie;Vrouw;1185.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Detailhandel;Man;7125.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Detailhandel;Vrouw;8055.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Energie;Man;1715.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Energie;Vrouw;360.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Financiële dienstverlening en onroerend goed;Man;1570.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;1545.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Groothandel;Man;5050.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Groothandel;Vrouw;1630.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Horeca;Man;2540.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Horeca;Vrouw;3245.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Informatie en communicatie;Man;2025.00
2022;Arbeidsmarktregio;Drenthe (A);Regulier;Informatie en communicatie;Vrouw;535.00
