Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2021;Corop;Noordoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Corop;Noordoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Corop;Noordoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Corop;Oost-Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Oost-Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Oost-Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Oost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Corop;Oost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Corop;Oost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Corop;Overig Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Corop;Overig Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Corop;Overig Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Corop;Overig Zeeland (C);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Corop;Overig Zeeland (C);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Corop;Overig Zeeland (C);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Corop;Twente (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Corop;Twente (C);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Corop;Twente (C);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Corop;Utrecht (C);Leeftijd;15 tot 25 jaar;Totaal;13000.00
2021;Corop;Utrecht (C);Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Corop;Utrecht (C);Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Corop;Veluwe (C);Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Corop;Veluwe (C);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Corop;Veluwe (C);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Corop;West-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Corop;West-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Corop;West-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Corop;Zaanstreek (C);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Corop;Zaanstreek (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zaanstreek (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Zuid-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Corop;Zuid-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Corop;Zuid-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Corop;Zuidoost-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Zuidoost-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zuidoost-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Zuidoost-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Zuidoost-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zuidoost-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Corop;Zuidwest-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Gelderland (C);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Corop;Zuidwest-Gelderland (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Gelderland (C);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Corop;Zuidwest-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Corop;Zuidwest-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;BAR (cl);Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;BAR (cl);Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;BAR (cl);Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;Cleantech regio (ec);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Overig;Cleantech regio (ec);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Overig;Cleantech regio (ec);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Overig;Economie071 (ec);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Overig;Economie071 (ec);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;Economie071 (ec);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Hoeksche Waard (cl);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;Hoeksche Waard (cl);Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Hoeksche Waard (cl);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Ijsselgemeenten (cl);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;Ijsselgemeenten (cl);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;Ijsselgemeenten (cl);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Kop van Noord-Holland (cl);Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;Kop van Noord-Holland (cl);Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Kop van Noord-Holland (cl);Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;MRDH (ec);Leeftijd;15 tot 25 jaar;Totaal;28000.00
2021;Overig;MRDH (ec);Leeftijd;25 tot 45 jaar;Totaal;26000.00
2021;Overig;MRDH (ec);Leeftijd;45 tot 75 jaar;Totaal;20000.00
2021;Overig;MVS (cl);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Overig;MVS (cl);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Overig;MVS (cl);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Overig;Midden-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;Midden-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;Midden-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Noord-Oost-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;Noord-Oost-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Noord-Oost-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;Oosterschelde regio;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;Oosterschelde regio;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Oosterschelde regio;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;Regio Alkmaar (cl);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Overig;Regio Alkmaar (cl);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;Regio Alkmaar (cl);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Overig;Regio IJmond (ec);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;Regio IJmond (ec);Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Regio IJmond (ec);Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;Regio West-Brabant (ec);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Overig;Regio West-Brabant (ec);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Overig;Regio West-Brabant (ec);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Overig;Regio Zwolle (ec);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;Regio Zwolle (ec);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;Regio Zwolle (ec);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Rotterdam (cl);Leeftijd;15 tot 25 jaar;Totaal;10000.00
2021;Overig;Rotterdam (cl);Leeftijd;25 tot 45 jaar;Totaal;10000.00
2021;Overig;Rotterdam (cl);Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Overig;Twente (ec);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Overig;Twente (ec);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Overig;Twente (ec);Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Overig;VPGO (cl);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Overig;VPGO (cl);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;VPGO (cl);Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Walcheren;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;Walcheren;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Walcheren;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;West-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;West-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;West-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Overig;Westfriesland (cl);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Overig;Westfriesland (cl);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Overig;Westfriesland (cl);Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;Zeeuws-Vlaanderen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;Zeeuws-Vlaanderen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Zeeuws-Vlaanderen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Overig;Zuid-Holland-Zuid (ec);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Overig;Zuid-Holland-Zuid (ec);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Overig;Zuid-Holland-Zuid (ec);Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Overig;Zuid-Oost-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Overig;Zuid-Oost-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Overig;Zuid-Oost-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;'s-Gravenhage;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2021;Gemeente;'s-Gravenhage;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2021;Gemeente;'s-Gravenhage;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;'s-Hertogenbosch;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;'s-Hertogenbosch;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;'s-Hertogenbosch;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Aa en Hunze;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Aa en Hunze;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Aa en Hunze;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Aalsmeer;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Aalsmeer;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Aalsmeer;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Aalten;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Aalten;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Aalten;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Achtkarspelen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Achtkarspelen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Achtkarspelen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Alblasserdam;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Alblasserdam;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Alblasserdam;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Albrandswaard;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Albrandswaard;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Albrandswaard;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Alkmaar;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Alkmaar;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Alkmaar;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Almelo;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Almelo;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Almelo;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Almere;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Almere;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Almere;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Gemeente;Alphen aan den Rijn;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Alphen aan den Rijn;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Alphen aan den Rijn;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Alphen-Chaam;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Alphen-Chaam;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Alphen-Chaam;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Altena;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Altena;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Altena;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Ameland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Ameland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Ameland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Amersfoort;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Amersfoort;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Amersfoort;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Amstelveen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Amstelveen;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Amstelveen;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Amsterdam;Leeftijd;15 tot 25 jaar;Totaal;12000.00
2021;Gemeente;Amsterdam;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2021;Gemeente;Amsterdam;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Apeldoorn;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Apeldoorn;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Apeldoorn;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Arnhem;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Arnhem;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Arnhem;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Gemeente;Assen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Assen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Assen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Asten;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Asten;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Asten;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Baarle-Nassau;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Baarle-Nassau;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Baarle-Nassau;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Baarn;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Baarn;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Baarn;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Barendrecht;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Barendrecht;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Barendrecht;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Barneveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Barneveld;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Barneveld;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Beek;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Beek;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Beek;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Beekdaelen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Beekdaelen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Beekdaelen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Beesel;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Beesel;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Beesel;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Berg en Dal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Berg en Dal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Berg en Dal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bergeijk;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bergeijk;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bergeijk;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bergen (L.);Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bergen (L.);Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bergen (L.);Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bergen (NH.);Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bergen (NH.);Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bergen (NH.);Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bergen op Zoom;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Bergen op Zoom;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bergen op Zoom;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Berkelland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Berkelland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Berkelland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bernheze;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bernheze;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bernheze;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Best;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Best;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Best;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Beuningen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Beuningen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Beuningen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Beverwijk;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Beverwijk;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Beverwijk;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bladel;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bladel;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bladel;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Blaricum;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Blaricum;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Blaricum;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bloemendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bloemendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bloemendaal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bodegraven-Reeuwijk;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bodegraven-Reeuwijk;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bodegraven-Reeuwijk;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Boekel;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Boekel;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Boekel;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Borger-Odoorn;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Borger-Odoorn;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Borger-Odoorn;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Borne;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Borne;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Borne;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Borsele;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Borsele;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Borsele;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Boxtel;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Boxtel;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Boxtel;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Breda;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Breda;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Breda;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Bronckhorst;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bronckhorst;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bronckhorst;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Brummen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Brummen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Brummen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Brunssum;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Brunssum;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Brunssum;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bunnik;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bunnik;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bunnik;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Bunschoten;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Bunschoten;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Bunschoten;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Buren;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Buren;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Buren;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Capelle aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Capelle aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Capelle aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Castricum;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Castricum;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Castricum;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Coevorden;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Coevorden;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Coevorden;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Cranendonck;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Cranendonck;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Cranendonck;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Culemborg;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Culemborg;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Culemborg;Leeftijd;45 tot 75 jaar;Totaal;0.00
