Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2037;Corop;Zuidoost-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;71735.00
2037;Corop;Zuidoost-Zuid-Holland (C);Regulier Basisonderwijs (BO);Prognose;35042.00
2037;Corop;Zuidwest-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;11360.00
2037;Corop;Zuidwest-Friesland (C);Regulier Basisonderwijs (BO);Prognose;12030.00
2037;Corop;Zuidwest-Gelderland (C);Regulier Basisonderwijs (BO);Prognose;25799.00
2037;Corop;Zuidwest-Overijssel (C);Regulier Basisonderwijs (BO);Prognose;13407.00
2037;Gemeente;'s-Gravenhage;Regulier Basisonderwijs (BO);Prognose;49905.00
2037;Gemeente;'s-Hertogenbosch;Regulier Basisonderwijs (BO);Prognose;14289.00
2037;Gemeente;Aa en Hunze;Regulier Basisonderwijs (BO);Prognose;1851.00
2037;Gemeente;Aalsmeer;Regulier Basisonderwijs (BO);Prognose;3236.00
2037;Gemeente;Aalten;Regulier Basisonderwijs (BO);Prognose;2311.00
2037;Gemeente;Achtkarspelen;Regulier Basisonderwijs (BO);Prognose;2402.00
2037;Gemeente;Alblasserdam;Regulier Basisonderwijs (BO);Prognose;1883.00
2037;Gemeente;Albrandswaard;Regulier Basisonderwijs (BO);Prognose;2489.00
2037;Gemeente;Alkmaar;Regulier Basisonderwijs (BO);Prognose;10136.00
2037;Gemeente;Almelo;Regulier Basisonderwijs (BO);Prognose;5484.00
2037;Gemeente;Almere;Regulier Basisonderwijs (BO);Prognose;24439.00
2037;Gemeente;Alphen aan den Rijn;Regulier Basisonderwijs (BO);Prognose;11571.00
2037;Gemeente;Alphen-Chaam;Regulier Basisonderwijs (BO);Prognose;752.00
2037;Gemeente;Altena;Regulier Basisonderwijs (BO);Prognose;5752.00
2037;Gemeente;Ameland;Regulier Basisonderwijs (BO);Prognose;211.00
2037;Gemeente;Amersfoort;Regulier Basisonderwijs (BO);Prognose;14862.00
2037;Gemeente;Amstelveen;Regulier Basisonderwijs (BO);Prognose;8131.00
2037;Gemeente;Amsterdam;Regulier Basisonderwijs (BO);Prognose;73021.00
2037;Gemeente;Apeldoorn;Regulier Basisonderwijs (BO);Prognose;14891.00
2037;Gemeente;Arnhem;Regulier Basisonderwijs (BO);Prognose;14548.00
2037;Gemeente;Assen;Regulier Basisonderwijs (BO);Prognose;5699.00
2037;Gemeente;Asten;Regulier Basisonderwijs (BO);Prognose;1605.00
2037;Gemeente;Baarle-Nassau;Regulier Basisonderwijs (BO);Prognose;358.00
2037;Gemeente;Baarn;Regulier Basisonderwijs (BO);Prognose;1988.00
2037;Gemeente;Barendrecht;Regulier Basisonderwijs (BO);Prognose;4940.00
2037;Gemeente;Barneveld;Regulier Basisonderwijs (BO);Prognose;8549.00
2037;Gemeente;Beek;Regulier Basisonderwijs (BO);Prognose;1139.00
2037;Gemeente;Beekdaelen;Regulier Basisonderwijs (BO);Prognose;2475.00
2037;Gemeente;Beesel;Regulier Basisonderwijs (BO);Prognose;838.00
2037;Gemeente;Berg en Dal;Regulier Basisonderwijs (BO);Prognose;2455.00
2037;Gemeente;Bergeijk;Regulier Basisonderwijs (BO);Prognose;1485.00
2037;Gemeente;Bergen (L.);Regulier Basisonderwijs (BO);Prognose;824.00
2037;Gemeente;Bergen (NH.);Regulier Basisonderwijs (BO);Prognose;1996.00
2037;Gemeente;Bergen op Zoom;Regulier Basisonderwijs (BO);Prognose;6092.00
2037;Gemeente;Berkelland;Regulier Basisonderwijs (BO);Prognose;3081.00
2037;Gemeente;Bernheze;Regulier Basisonderwijs (BO);Prognose;3146.00
2037;Gemeente;Best;Regulier Basisonderwijs (BO);Prognose;3271.00
2037;Gemeente;Beuningen;Regulier Basisonderwijs (BO);Prognose;2359.00
2037;Gemeente;Beverwijk;Regulier Basisonderwijs (BO);Prognose;3407.00
2037;Gemeente;Bladel;Regulier Basisonderwijs (BO);Prognose;1627.00
2037;Gemeente;Blaricum;Regulier Basisonderwijs (BO);Prognose;1276.00
2037;Gemeente;Bloemendaal;Regulier Basisonderwijs (BO);Prognose;3280.00
2037;Gemeente;Bodegraven-Reeuwijk;Regulier Basisonderwijs (BO);Prognose;3923.00
2037;Gemeente;Boekel;Regulier Basisonderwijs (BO);Prognose;1089.00
2037;Gemeente;Borger-Odoorn;Regulier Basisonderwijs (BO);Prognose;1901.00
2037;Gemeente;Borne;Regulier Basisonderwijs (BO);Prognose;2372.00
2037;Gemeente;Borsele;Regulier Basisonderwijs (BO);Prognose;2009.00
2037;Gemeente;Boxtel;Regulier Basisonderwijs (BO);Prognose;2676.00
2037;Gemeente;Breda;Regulier Basisonderwijs (BO);Prognose;15420.00
2037;Gemeente;Bronckhorst;Regulier Basisonderwijs (BO);Prognose;2440.00
2037;Gemeente;Brummen;Regulier Basisonderwijs (BO);Prognose;1616.00
2037;Gemeente;Brunssum;Regulier Basisonderwijs (BO);Prognose;1904.00
2037;Gemeente;Bunnik;Regulier Basisonderwijs (BO);Prognose;1969.00
2037;Gemeente;Bunschoten;Regulier Basisonderwijs (BO);Prognose;2384.00
2037;Gemeente;Buren;Regulier Basisonderwijs (BO);Prognose;2208.00
2037;Gemeente;Capelle aan den IJssel;Regulier Basisonderwijs (BO);Prognose;6508.00
2037;Gemeente;Castricum;Regulier Basisonderwijs (BO);Prognose;3513.00
2037;Gemeente;Coevorden;Regulier Basisonderwijs (BO);Prognose;2435.00
2037;Gemeente;Cranendonck;Regulier Basisonderwijs (BO);Prognose;1480.00
2037;Gemeente;Culemborg;Regulier Basisonderwijs (BO);Prognose;3405.00
2037;Gemeente;Dalfsen;Regulier Basisonderwijs (BO);Prognose;2758.00
2037;Gemeente;Dantumadiel;Regulier Basisonderwijs (BO);Prognose;1619.00
2037;Gemeente;De Bilt;Regulier Basisonderwijs (BO);Prognose;4577.00
2037;Gemeente;De Fryske Marren;Regulier Basisonderwijs (BO);Prognose;4567.00
2037;Gemeente;De Ronde Venen;Regulier Basisonderwijs (BO);Prognose;4276.00
2037;Gemeente;De Wolden;Regulier Basisonderwijs (BO);Prognose;1991.00
2037;Gemeente;Delft;Regulier Basisonderwijs (BO);Prognose;8338.00
2037;Gemeente;Den Helder;Regulier Basisonderwijs (BO);Prognose;3972.00
2037;Gemeente;Deurne;Regulier Basisonderwijs (BO);Prognose;2868.00
2037;Gemeente;Deventer;Regulier Basisonderwijs (BO);Prognose;8721.00
2037;Gemeente;Diemen;Regulier Basisonderwijs (BO);Prognose;2806.00
2037;Gemeente;Dijk en Waard;Regulier Basisonderwijs (BO);Prognose;8793.00
2037;Gemeente;Dinkelland;Regulier Basisonderwijs (BO);Prognose;2213.00
2037;Gemeente;Doesburg;Regulier Basisonderwijs (BO);Prognose;517.00
2037;Gemeente;Doetinchem;Regulier Basisonderwijs (BO);Prognose;5143.00
2037;Gemeente;Dongen;Regulier Basisonderwijs (BO);Prognose;2388.00
2037;Gemeente;Dordrecht;Regulier Basisonderwijs (BO);Prognose;10887.00
2037;Gemeente;Drechterland;Regulier Basisonderwijs (BO);Prognose;1641.00
2037;Gemeente;Drimmelen;Regulier Basisonderwijs (BO);Prognose;2168.00
2037;Gemeente;Dronten;Regulier Basisonderwijs (BO);Prognose;4637.00
2037;Gemeente;Druten;Regulier Basisonderwijs (BO);Prognose;1730.00
2037;Gemeente;Duiven;Regulier Basisonderwijs (BO);Prognose;2072.00
2037;Gemeente;Echt-Susteren;Regulier Basisonderwijs (BO);Prognose;1808.00
2037;Gemeente;Edam-Volendam;Regulier Basisonderwijs (BO);Prognose;2946.00
2037;Gemeente;Ede;Regulier Basisonderwijs (BO);Prognose;14124.00
2037;Gemeente;Eemnes;Regulier Basisonderwijs (BO);Prognose;881.00
2037;Gemeente;Eemsdelta;Regulier Basisonderwijs (BO);Prognose;3433.00
2037;Gemeente;Eersel;Regulier Basisonderwijs (BO);Prognose;1933.00
2037;Gemeente;Eijsden-Margraten;Regulier Basisonderwijs (BO);Prognose;2150.00
2037;Gemeente;Eindhoven;Regulier Basisonderwijs (BO);Prognose;20658.00
2037;Gemeente;Elburg;Regulier Basisonderwijs (BO);Prognose;2328.00
2037;Gemeente;Emmen;Regulier Basisonderwijs (BO);Prognose;8506.00
2037;Gemeente;Enkhuizen;Regulier Basisonderwijs (BO);Prognose;1563.00
2037;Gemeente;Enschede;Regulier Basisonderwijs (BO);Prognose;10779.00
2037;Gemeente;Epe;Regulier Basisonderwijs (BO);Prognose;3129.00
2037;Gemeente;Ermelo;Regulier Basisonderwijs (BO);Prognose;2537.00
2037;Gemeente;Etten-Leur;Regulier Basisonderwijs (BO);Prognose;3852.00
2037;Gemeente;Geertruidenberg;Regulier Basisonderwijs (BO);Prognose;1779.00
2037;Gemeente;Geldrop-Mierlo;Regulier Basisonderwijs (BO);Prognose;3324.00
2037;Gemeente;Gemert-Bakel;Regulier Basisonderwijs (BO);Prognose;3213.00
2037;Gemeente;Gennep;Regulier Basisonderwijs (BO);Prognose;964.00
2037;Gemeente;Gilze en Rijen;Regulier Basisonderwijs (BO);Prognose;2492.00
2037;Gemeente;Goeree-Overflakkee;Regulier Basisonderwijs (BO);Prognose;4686.00
2037;Gemeente;Goes;Regulier Basisonderwijs (BO);Prognose;3657.00
2037;Gemeente;Goirle;Regulier Basisonderwijs (BO);Prognose;2681.00
2037;Gemeente;Gooise Meren;Regulier Basisonderwijs (BO);Prognose;7311.00
2037;Gemeente;Gorinchem;Regulier Basisonderwijs (BO);Prognose;3852.00
2037;Gemeente;Gouda;Regulier Basisonderwijs (BO);Prognose;8212.00
2037;Gemeente;Groningen (gem);Regulier Basisonderwijs (BO);Prognose;14771.00
2037;Gemeente;Gulpen-Wittem;Regulier Basisonderwijs (BO);Prognose;694.00
2037;Gemeente;Haaksbergen;Regulier Basisonderwijs (BO);Prognose;1834.00
2037;Gemeente;Haarlem;Regulier Basisonderwijs (BO);Prognose;14403.00
2037;Gemeente;Haarlemmermeer;Regulier Basisonderwijs (BO);Prognose;16810.00
2037;Gemeente;Halderberge;Regulier Basisonderwijs (BO);Prognose;2535.00
2037;Gemeente;Hardenberg;Regulier Basisonderwijs (BO);Prognose;6301.00
2037;Gemeente;Harderwijk;Regulier Basisonderwijs (BO);Prognose;5575.00
2037;Gemeente;Hardinxveld-Giessendam;Regulier Basisonderwijs (BO);Prognose;1887.00
2037;Gemeente;Harlingen;Regulier Basisonderwijs (BO);Prognose;1387.00
2037;Gemeente;Hattem;Regulier Basisonderwijs (BO);Prognose;1407.00
2037;Gemeente;Heemskerk;Regulier Basisonderwijs (BO);Prognose;3465.00
2037;Gemeente;Heemstede;Regulier Basisonderwijs (BO);Prognose;2671.00
2037;Gemeente;Heerde;Regulier Basisonderwijs (BO);Prognose;1513.00
2037;Gemeente;Heerenveen;Regulier Basisonderwijs (BO);Prognose;4421.00
2037;Gemeente;Heerlen;Regulier Basisonderwijs (BO);Prognose;5564.00
2037;Gemeente;Heeze-Leende;Regulier Basisonderwijs (BO);Prognose;1371.00
2037;Gemeente;Heiloo;Regulier Basisonderwijs (BO);Prognose;2597.00
2037;Gemeente;Hellendoorn;Regulier Basisonderwijs (BO);Prognose;2942.00
2037;Gemeente;Helmond;Regulier Basisonderwijs (BO);Prognose;9224.00
2037;Gemeente;Hendrik-Ido-Ambacht;Regulier Basisonderwijs (BO);Prognose;3502.00
2037;Gemeente;Hengelo;Regulier Basisonderwijs (BO);Prognose;6315.00
2037;Gemeente;Het Hogeland;Regulier Basisonderwijs (BO);Prognose;3855.00
2037;Gemeente;Heumen;Regulier Basisonderwijs (BO);Prognose;1579.00
2037;Gemeente;Heusden;Regulier Basisonderwijs (BO);Prognose;4192.00
2037;Gemeente;Hillegom;Regulier Basisonderwijs (BO);Prognose;1947.00
2037;Gemeente;Hilvarenbeek;Regulier Basisonderwijs (BO);Prognose;1423.00
2037;Gemeente;Hilversum;Regulier Basisonderwijs (BO);Prognose;8779.00
2037;Gemeente;Hoeksche Waard;Regulier Basisonderwijs (BO);Prognose;8412.00
2037;Gemeente;Hof van Twente;Regulier Basisonderwijs (BO);Prognose;2654.00
2037;Gemeente;Hollands Kroon;Regulier Basisonderwijs (BO);Prognose;4262.00
2037;Gemeente;Hoogeveen;Regulier Basisonderwijs (BO);Prognose;4607.00
2037;Gemeente;Hoorn;Regulier Basisonderwijs (BO);Prognose;7145.00
2037;Gemeente;Horst aan de Maas;Regulier Basisonderwijs (BO);Prognose;3731.00
2037;Gemeente;Houten;Regulier Basisonderwijs (BO);Prognose;5241.00
2037;Gemeente;Huizen;Regulier Basisonderwijs (BO);Prognose;3216.00
2037;Gemeente;Hulst;Regulier Basisonderwijs (BO);Prognose;1796.00
2037;Gemeente;IJsselstein;Regulier Basisonderwijs (BO);Prognose;2905.00
2037;Gemeente;Kaag en Braassem;Regulier Basisonderwijs (BO);Prognose;2686.00
2037;Gemeente;Kampen;Regulier Basisonderwijs (BO);Prognose;5274.00
2037;Gemeente;Kapelle;Regulier Basisonderwijs (BO);Prognose;1217.00
2037;Gemeente;Katwijk;Regulier Basisonderwijs (BO);Prognose;6340.00
2037;Gemeente;Kerkrade;Regulier Basisonderwijs (BO);Prognose;2448.00
2037;Gemeente;Koggenland;Regulier Basisonderwijs (BO);Prognose;1904.00
2037;Gemeente;Krimpen aan den IJssel;Regulier Basisonderwijs (BO);Prognose;2778.00
2037;Gemeente;Krimpenerwaard;Regulier Basisonderwijs (BO);Prognose;5275.00
2037;Gemeente;Laarbeek;Regulier Basisonderwijs (BO);Prognose;1950.00
2037;Gemeente;Land van Cuijk;Regulier Basisonderwijs (BO);Prognose;7874.00
2037;Gemeente;Landgraaf;Regulier Basisonderwijs (BO);Prognose;2330.00
2037;Gemeente;Landsmeer;Regulier Basisonderwijs (BO);Prognose;948.00
2037;Gemeente;Lansingerland;Regulier Basisonderwijs (BO);Prognose;6655.00
2037;Gemeente;Laren;Regulier Basisonderwijs (BO);Prognose;999.00
2037;Gemeente;Leeuwarden;Regulier Basisonderwijs (BO);Prognose;9960.00
2037;Gemeente;Leiden;Regulier Basisonderwijs (BO);Prognose;8190.00
2037;Gemeente;Leiderdorp;Regulier Basisonderwijs (BO);Prognose;2614.00
2037;Gemeente;Leidschendam-Voorburg;Regulier Basisonderwijs (BO);Prognose;5683.00
2037;Gemeente;Lelystad;Regulier Basisonderwijs (BO);Prognose;9141.00
2037;Gemeente;Leudal;Regulier Basisonderwijs (BO);Prognose;2167.00
2037;Gemeente;Leusden;Regulier Basisonderwijs (BO);Prognose;2809.00
2037;Gemeente;Lingewaard;Regulier Basisonderwijs (BO);Prognose;4247.00
2037;Gemeente;Lisse;Regulier Basisonderwijs (BO);Prognose;1935.00
2037;Gemeente;Lochem;Regulier Basisonderwijs (BO);Prognose;2794.00
2037;Gemeente;Loon op Zand;Regulier Basisonderwijs (BO);Prognose;1886.00
2037;Gemeente;Lopik;Regulier Basisonderwijs (BO);Prognose;1298.00
2037;Gemeente;Losser;Regulier Basisonderwijs (BO);Prognose;1840.00
2037;Gemeente;Maasdriel;Regulier Basisonderwijs (BO);Prognose;2308.00
2037;Gemeente;Maasgouw;Regulier Basisonderwijs (BO);Prognose;1457.00
2037;Gemeente;Maashorst;Regulier Basisonderwijs (BO);Prognose;5757.00
2037;Gemeente;Maassluis;Regulier Basisonderwijs (BO);Prognose;3300.00
2037;Gemeente;Maastricht;Regulier Basisonderwijs (BO);Prognose;6380.00
2037;Gemeente;Medemblik;Regulier Basisonderwijs (BO);Prognose;3687.00
2037;Gemeente;Meerssen;Regulier Basisonderwijs (BO);Prognose;1416.00
2037;Gemeente;Meierijstad;Regulier Basisonderwijs (BO);Prognose;8009.00
2037;Gemeente;Meppel;Regulier Basisonderwijs (BO);Prognose;3407.00
2037;Gemeente;Middelburg;Regulier Basisonderwijs (BO);Prognose;4590.00
2037;Gemeente;Midden-Delfland;Regulier Basisonderwijs (BO);Prognose;2233.00
2037;Gemeente;Midden-Drenthe;Regulier Basisonderwijs (BO);Prognose;2396.00
2037;Gemeente;Midden-Groningen;Regulier Basisonderwijs (BO);Prognose;4710.00
2037;Gemeente;Moerdijk;Regulier Basisonderwijs (BO);Prognose;2798.00
2037;Gemeente;Molenlanden;Regulier Basisonderwijs (BO);Prognose;4553.00
2037;Gemeente;Montferland;Regulier Basisonderwijs (BO);Prognose;2901.00
2037;Gemeente;Montfoort;Regulier Basisonderwijs (BO);Prognose;1124.00
2037;Gemeente;Mook en Middelaar;Regulier Basisonderwijs (BO);Prognose;460.00
2037;Gemeente;Neder-Betuwe;Regulier Basisonderwijs (BO);Prognose;3458.00
2037;Gemeente;Nederweert;Regulier Basisonderwijs (BO);Prognose;1293.00
2037;Gemeente;Nieuwegein;Regulier Basisonderwijs (BO);Prognose;6301.00
2037;Gemeente;Nieuwkoop;Regulier Basisonderwijs (BO);Prognose;2872.00
2037;Gemeente;Nijkerk;Regulier Basisonderwijs (BO);Prognose;5069.00
2037;Gemeente;Nijmegen;Regulier Basisonderwijs (BO);Prognose;13165.00
2037;Gemeente;Nissewaard;Regulier Basisonderwijs (BO);Prognose;8307.00
2037;Gemeente;Noardeast-Fryslân;Regulier Basisonderwijs (BO);Prognose;3992.00
2037;Gemeente;Noord-Beveland;Regulier Basisonderwijs (BO);Prognose;310.00
2037;Gemeente;Noordenveld;Regulier Basisonderwijs (BO);Prognose;2219.00
2037;Gemeente;Noordoostpolder;Regulier Basisonderwijs (BO);Prognose;4898.00
2037;Gemeente;Noordwijk;Regulier Basisonderwijs (BO);Prognose;4465.00
2037;Gemeente;Nuenen, Gerwen en Nederwetten;Regulier Basisonderwijs (BO);Prognose;2775.00
2037;Gemeente;Nunspeet;Regulier Basisonderwijs (BO);Prognose;3229.00
2037;Gemeente;Oegstgeest;Regulier Basisonderwijs (BO);Prognose;3190.00
2037;Gemeente;Oirschot;Regulier Basisonderwijs (BO);Prognose;1412.00
2037;Gemeente;Oisterwijk;Regulier Basisonderwijs (BO);Prognose;2992.00
2037;Gemeente;Oldambt;Regulier Basisonderwijs (BO);Prognose;2683.00
2037;Gemeente;Oldebroek;Regulier Basisonderwijs (BO);Prognose;2297.00
2037;Gemeente;Oldenzaal;Regulier Basisonderwijs (BO);Prognose;2187.00
2037;Gemeente;Olst-Wijhe;Regulier Basisonderwijs (BO);Prognose;1259.00
2037;Gemeente;Ommen;Regulier Basisonderwijs (BO);Prognose;1678.00
2037;Gemeente;Oost Gelre;Regulier Basisonderwijs (BO);Prognose;2441.00
2037;Gemeente;Oosterhout;Regulier Basisonderwijs (BO);Prognose;5405.00
2037;Gemeente;Ooststellingwerf;Regulier Basisonderwijs (BO);Prognose;1793.00
2037;Gemeente;Oostzaan;Regulier Basisonderwijs (BO);Prognose;659.00
2037;Gemeente;Opmeer;Regulier Basisonderwijs (BO);Prognose;1009.00
2037;Gemeente;Opsterland;Regulier Basisonderwijs (BO);Prognose;2497.00
2037;Gemeente;Oss;Regulier Basisonderwijs (BO);Prognose;8641.00
2037;Gemeente;Oude IJsselstreek;Regulier Basisonderwijs (BO);Prognose;2771.00
2037;Gemeente;Ouder-Amstel;Regulier Basisonderwijs (BO);Prognose;1948.00
2037;Gemeente;Oudewater;Regulier Basisonderwijs (BO);Prognose;971.00
2037;Gemeente;Overbetuwe;Regulier Basisonderwijs (BO);Prognose;4812.00
2037;Gemeente;Papendrecht;Regulier Basisonderwijs (BO);Prognose;2734.00
2037;Gemeente;Peel en Maas;Regulier Basisonderwijs (BO);Prognose;3429.00
2037;Gemeente;Pekela;Regulier Basisonderwijs (BO);Prognose;735.00
2037;Gemeente;Pijnacker-Nootdorp;Regulier Basisonderwijs (BO);Prognose;5695.00
2037;Gemeente;Purmerend;Regulier Basisonderwijs (BO);Prognose;7755.00
2037;Gemeente;Putten;Regulier Basisonderwijs (BO);Prognose;2203.00
2037;Gemeente;Raalte;Regulier Basisonderwijs (BO);Prognose;3427.00
2037;Gemeente;Reimerswaal;Regulier Basisonderwijs (BO);Prognose;2195.00
2037;Gemeente;Renkum;Regulier Basisonderwijs (BO);Prognose;2244.00
2037;Gemeente;Renswoude;Regulier Basisonderwijs (BO);Prognose;464.00
2037;Gemeente;Reusel-De Mierden;Regulier Basisonderwijs (BO);Prognose;1235.00
2037;Gemeente;Rheden;Regulier Basisonderwijs (BO);Prognose;3317.00
2037;Gemeente;Rhenen;Regulier Basisonderwijs (BO);Prognose;1747.00
2037;Gemeente;Ridderkerk;Regulier Basisonderwijs (BO);Prognose;4646.00
2037;Gemeente;Rijssen-Holten;Regulier Basisonderwijs (BO);Prognose;3480.00
2037;Gemeente;Rijswijk;Regulier Basisonderwijs (BO);Prognose;5737.00
2037;Gemeente;Roerdalen;Regulier Basisonderwijs (BO);Prognose;1314.00
2037;Gemeente;Roermond;Regulier Basisonderwijs (BO);Prognose;5042.00
2037;Gemeente;Roosendaal;Regulier Basisonderwijs (BO);Prognose;6670.00
2037;Gemeente;Rotterdam;Regulier Basisonderwijs (BO);Prognose;54992.00
2037;Gemeente;Rozendaal;Regulier Basisonderwijs (BO);Prognose;238.00
2037;Gemeente;Rucphen;Regulier Basisonderwijs (BO);Prognose;1857.00
2037;Gemeente;Schagen;Regulier Basisonderwijs (BO);Prognose;4004.00
2037;Gemeente;Scherpenzeel;Regulier Basisonderwijs (BO);Prognose;1278.00
2037;Gemeente;Schiedam;Regulier Basisonderwijs (BO);Prognose;8487.00
2037;Gemeente;Schiermonnikoog;Regulier Basisonderwijs (BO);Prognose;23.00
2037;Gemeente;Schouwen-Duiveland;Regulier Basisonderwijs (BO);Prognose;2738.00
2037;Gemeente;Simpelveld;Regulier Basisonderwijs (BO);Prognose;521.00
2037;Gemeente;Sint-Michielsgestel;Regulier Basisonderwijs (BO);Prognose;2793.00
2037;Gemeente;Sittard-Geleen;Regulier Basisonderwijs (BO);Prognose;5851.00
2037;Gemeente;Sliedrecht;Regulier Basisonderwijs (BO);Prognose;2034.00
2037;Gemeente;Sluis;Regulier Basisonderwijs (BO);Prognose;1321.00
2037;Gemeente;Smallingerland;Regulier Basisonderwijs (BO);Prognose;4855.00
2037;Gemeente;Soest;Regulier Basisonderwijs (BO);Prognose;4529.00
2037;Gemeente;Someren;Regulier Basisonderwijs (BO);Prognose;1868.00
2037;Gemeente;Son en Breugel;Regulier Basisonderwijs (BO);Prognose;1549.00
2037;Gemeente;Stadskanaal;Regulier Basisonderwijs (BO);Prognose;2409.00
2037;Gemeente;Staphorst;Regulier Basisonderwijs (BO);Prognose;2321.00
2037;Gemeente;Stede Broec;Regulier Basisonderwijs (BO);Prognose;1904.00
2037;Gemeente;Steenbergen;Regulier Basisonderwijs (BO);Prognose;2101.00
2037;Gemeente;Steenwijkerland;Regulier Basisonderwijs (BO);Prognose;3860.00
2037;Gemeente;Stein;Regulier Basisonderwijs (BO);Prognose;1465.00
2037;Gemeente;Stichtse Vecht;Regulier Basisonderwijs (BO);Prognose;6241.00
2037;Gemeente;Súdwest-Fryslân;Regulier Basisonderwijs (BO);Prognose;7463.00
2037;Gemeente;Terneuzen;Regulier Basisonderwijs (BO);Prognose;4079.00
2037;Gemeente;Terschelling;Regulier Basisonderwijs (BO);Prognose;193.00
2037;Gemeente;Texel;Regulier Basisonderwijs (BO);Prognose;1065.00
2037;Gemeente;Teylingen;Regulier Basisonderwijs (BO);Prognose;3141.00
2037;Gemeente;Tholen;Regulier Basisonderwijs (BO);Prognose;2618.00
2037;Gemeente;Tiel;Regulier Basisonderwijs (BO);Prognose;3495.00
2037;Gemeente;Tilburg;Regulier Basisonderwijs (BO);Prognose;17999.00
2037;Gemeente;Tubbergen;Regulier Basisonderwijs (BO);Prognose;2059.00
2037;Gemeente;Twenterand;Regulier Basisonderwijs (BO);Prognose;2682.00
2037;Gemeente;Tynaarlo;Regulier Basisonderwijs (BO);Prognose;3730.00
2037;Gemeente;Tytsjerksteradiel;Regulier Basisonderwijs (BO);Prognose;3044.00
2037;Gemeente;Uitgeest;Regulier Basisonderwijs (BO);Prognose;947.00
2037;Gemeente;Uithoorn;Regulier Basisonderwijs (BO);Prognose;2988.00
2037;Gemeente;Urk;Regulier Basisonderwijs (BO);Prognose;3014.00
2037;Gemeente;Utrecht (gem);Regulier Basisonderwijs (BO);Prognose;32113.00
2037;Gemeente;Utrechtse Heuvelrug;Regulier Basisonderwijs (BO);Prognose;4608.00
2037;Gemeente;Vaals;Regulier Basisonderwijs (BO);Prognose;394.00
2037;Gemeente;Valkenburg aan de Geul;Regulier Basisonderwijs (BO);Prognose;738.00
2037;Gemeente;Valkenswaard;Regulier Basisonderwijs (BO);Prognose;2785.00
2037;Gemeente;Veendam;Regulier Basisonderwijs (BO);Prognose;1871.00
2037;Gemeente;Veenendaal;Regulier Basisonderwijs (BO);Prognose;8455.00
2037;Gemeente;Veere;Regulier Basisonderwijs (BO);Prognose;1744.00
2037;Gemeente;Veldhoven;Regulier Basisonderwijs (BO);Prognose;4363.00
2037;Gemeente;Velsen;Regulier Basisonderwijs (BO);Prognose;5461.00
2037;Gemeente;Venlo;Regulier Basisonderwijs (BO);Prognose;8227.00
2037;Gemeente;Venray;Regulier Basisonderwijs (BO);Prognose;3745.00
2037;Gemeente;Vijfheerenlanden;Regulier Basisonderwijs (BO);Prognose;8914.00
2037;Gemeente;Vlaardingen;Regulier Basisonderwijs (BO);Prognose;7266.00
2037;Gemeente;Vlieland;Regulier Basisonderwijs (BO);Prognose;29.00
2037;Gemeente;Vlissingen;Regulier Basisonderwijs (BO);Prognose;3371.00
2037;Gemeente;Voerendaal;Regulier Basisonderwijs (BO);Prognose;825.00
2037;Gemeente;Voorne aan Zee;Regulier Basisonderwijs (BO);Prognose;6050.00
2037;Gemeente;Voorschoten;Regulier Basisonderwijs (BO);Prognose;2384.00
2037;Gemeente;Voorst;Regulier Basisonderwijs (BO);Prognose;2827.00
2037;Gemeente;Vught;Regulier Basisonderwijs (BO);Prognose;3306.00
2037;Gemeente;Waadhoeke;Regulier Basisonderwijs (BO);Prognose;3888.00
2037;Gemeente;Waalre;Regulier Basisonderwijs (BO);Prognose;1739.00
2037;Gemeente;Waalwijk;Regulier Basisonderwijs (BO);Prognose;4562.00
2037;Gemeente;Waddinxveen;Regulier Basisonderwijs (BO);Prognose;4387.00
2037;Gemeente;Wageningen;Regulier Basisonderwijs (BO);Prognose;3086.00
2037;Gemeente;Wassenaar;Regulier Basisonderwijs (BO);Prognose;2736.00
2037;Gemeente;Waterland;Regulier Basisonderwijs (BO);Prognose;1424.00
2037;Gemeente;Weert;Regulier Basisonderwijs (BO);Prognose;3961.00
2037;Gemeente;West Betuwe;Regulier Basisonderwijs (BO);Prognose;5438.00
2037;Gemeente;West Maas en Waal;Regulier Basisonderwijs (BO);Prognose;1824.00
2037;Gemeente;Westerkwartier;Regulier Basisonderwijs (BO);Prognose;6224.00
2037;Gemeente;Westerveld;Regulier Basisonderwijs (BO);Prognose;1355.00
2037;Gemeente;Westervoort;Regulier Basisonderwijs (BO);Prognose;1194.00
2037;Gemeente;Westerwolde;Regulier Basisonderwijs (BO);Prognose;1907.00
2037;Gemeente;Westland;Regulier Basisonderwijs (BO);Prognose;12941.00
2037;Gemeente;Weststellingwerf;Regulier Basisonderwijs (BO);Prognose;2216.00
2037;Gemeente;Wierden;Regulier Basisonderwijs (BO);Prognose;2189.00
2037;Gemeente;Wijchen;Regulier Basisonderwijs (BO);Prognose;3338.00
2037;Gemeente;Wijdemeren;Regulier Basisonderwijs (BO);Prognose;2302.00
2037;Gemeente;Wijk bij Duurstede;Regulier Basisonderwijs (BO);Prognose;2113.00
2037;Gemeente;Winterswijk;Regulier Basisonderwijs (BO);Prognose;2232.00
