Jaar;Niveau regio;Regio;Sectorindeling;Sector;Vestigingen
2022;Gemeente;Veldhoven;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;193.00
2022;Gemeente;Veldhoven;Sector 2e laag;Vervoer en opslag;80.00
2022;Gemeente;Veldhoven;Sector 2e laag;Voedings- en genotmiddelenindustrie;15.00
2022;Gemeente;Veldhoven;Sector 2e laag;Welzijn;158.00
2022;Gemeente;Veldhoven;Sector 2e laag;Overige dienstverlening;293.00
2022;Gemeente;Veldhoven;Sector 2e laag;Overige industrie;106.00
2022;Gemeente;Veldhoven;Sector 2e laag;Zorg;329.00
2022;Gemeente;Velsen;Sector 2e laag;Bouwnijverheid;1111.00
2022;Gemeente;Velsen;Sector 2e laag;Chemische industrie;19.00
2022;Gemeente;Velsen;Sector 2e laag;Cultuur, sport en recreatie;261.00
2022;Gemeente;Velsen;Sector 2e laag;Detailhandel;741.00
2022;Gemeente;Velsen;Sector 2e laag;Energie;24.00
2022;Gemeente;Velsen;Sector 2e laag;Financiële dienstverlening en onroerend goed;94.00
2022;Gemeente;Velsen;Sector 2e laag;Groothandel;255.00
2022;Gemeente;Velsen;Sector 2e laag;Horeca;254.00
2022;Gemeente;Velsen;Sector 2e laag;Informatie en communicatie;246.00
2022;Gemeente;Velsen;Sector 2e laag;Landbouw, bosbouw en visserij;42.00
2022;Gemeente;Velsen;Sector 2e laag;Metaalindustrie;73.00
2022;Gemeente;Velsen;Sector 2e laag;Onderwijs;347.00
2022;Gemeente;Velsen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;14.00
2022;Gemeente;Velsen;Sector 2e laag;Specialistische zakelijke dienstverlening;1118.00
2022;Gemeente;Velsen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;359.00
2022;Gemeente;Velsen;Sector 2e laag;Vervoer en opslag;239.00
2022;Gemeente;Velsen;Sector 2e laag;Voedings- en genotmiddelenindustrie;33.00
2022;Gemeente;Velsen;Sector 2e laag;Welzijn;155.00
2022;Gemeente;Velsen;Sector 2e laag;Overige dienstverlening;359.00
2022;Gemeente;Velsen;Sector 2e laag;Overige industrie;133.00
2022;Gemeente;Velsen;Sector 2e laag;Zorg;397.00
2022;Gemeente;Venlo;Sector 2e laag;Bouwnijverheid;801.00
2022;Gemeente;Venlo;Sector 2e laag;Chemische industrie;51.00
2022;Gemeente;Venlo;Sector 2e laag;Cultuur, sport en recreatie;541.00
2022;Gemeente;Venlo;Sector 2e laag;Detailhandel;1512.00
2022;Gemeente;Venlo;Sector 2e laag;Energie;27.00
2022;Gemeente;Venlo;Sector 2e laag;Financiële dienstverlening en onroerend goed;143.00
2022;Gemeente;Venlo;Sector 2e laag;Groothandel;626.00
2022;Gemeente;Venlo;Sector 2e laag;Horeca;486.00
2022;Gemeente;Venlo;Sector 2e laag;Informatie en communicatie;328.00
2022;Gemeente;Venlo;Sector 2e laag;Landbouw, bosbouw en visserij;231.00
2022;Gemeente;Venlo;Sector 2e laag;Metaalindustrie;145.00
2022;Gemeente;Venlo;Sector 2e laag;Onderwijs;520.00
2022;Gemeente;Venlo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;30.00
2022;Gemeente;Venlo;Sector 2e laag;Specialistische zakelijke dienstverlening;1319.00
2022;Gemeente;Venlo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;449.00
2022;Gemeente;Venlo;Sector 2e laag;Vervoer en opslag;411.00
2022;Gemeente;Venlo;Sector 2e laag;Voedings- en genotmiddelenindustrie;47.00
2022;Gemeente;Venlo;Sector 2e laag;Welzijn;394.00
2022;Gemeente;Venlo;Sector 2e laag;Overige dienstverlening;782.00
2022;Gemeente;Venlo;Sector 2e laag;Overige industrie;204.00
2022;Gemeente;Venlo;Sector 2e laag;Zorg;798.00
2022;Gemeente;Venray;Sector 2e laag;Bouwnijverheid;354.00
2022;Gemeente;Venray;Sector 2e laag;Chemische industrie;18.00
2022;Gemeente;Venray;Sector 2e laag;Cultuur, sport en recreatie;186.00
2022;Gemeente;Venray;Sector 2e laag;Detailhandel;500.00
2022;Gemeente;Venray;Sector 2e laag;Energie;17.00
2022;Gemeente;Venray;Sector 2e laag;Financiële dienstverlening en onroerend goed;53.00
2022;Gemeente;Venray;Sector 2e laag;Groothandel;188.00
2022;Gemeente;Venray;Sector 2e laag;Horeca;169.00
2022;Gemeente;Venray;Sector 2e laag;Informatie en communicatie;155.00
2022;Gemeente;Venray;Sector 2e laag;Landbouw, bosbouw en visserij;484.00
2022;Gemeente;Venray;Sector 2e laag;Metaalindustrie;84.00
2022;Gemeente;Venray;Sector 2e laag;Onderwijs;228.00
2022;Gemeente;Venray;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2022;Gemeente;Venray;Sector 2e laag;Specialistische zakelijke dienstverlening;567.00
2022;Gemeente;Venray;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;219.00
2022;Gemeente;Venray;Sector 2e laag;Vervoer en opslag;124.00
2022;Gemeente;Venray;Sector 2e laag;Voedings- en genotmiddelenindustrie;21.00
2022;Gemeente;Venray;Sector 2e laag;Welzijn;177.00
2022;Gemeente;Venray;Sector 2e laag;Overige dienstverlening;323.00
2022;Gemeente;Venray;Sector 2e laag;Overige industrie;118.00
2022;Gemeente;Venray;Sector 2e laag;Zorg;381.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Bouwnijverheid;973.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Chemische industrie;32.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Cultuur, sport en recreatie;213.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Detailhandel;766.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Energie;10.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Financiële dienstverlening en onroerend goed;136.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Groothandel;299.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Horeca;160.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Informatie en communicatie;307.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Landbouw, bosbouw en visserij;363.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Metaalindustrie;108.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Onderwijs;348.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;9.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Specialistische zakelijke dienstverlening;1083.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;354.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Vervoer en opslag;262.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Welzijn;237.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Overige dienstverlening;348.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Overige industrie;157.00
2022;Gemeente;Vijfheerenlanden;Sector 2e laag;Zorg;379.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Bouwnijverheid;1076.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Chemische industrie;9.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Cultuur, sport en recreatie;213.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Detailhandel;702.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Energie;15.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Financiële dienstverlening en onroerend goed;87.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Groothandel;232.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Horeca;169.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Informatie en communicatie;197.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Landbouw, bosbouw en visserij;106.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Metaalindustrie;85.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Onderwijs;327.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Specialistische zakelijke dienstverlening;775.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;316.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Vervoer en opslag;238.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Voedings- en genotmiddelenindustrie;31.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Welzijn;240.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Overige dienstverlening;327.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Overige industrie;103.00
2022;Gemeente;Vlaardingen;Sector 2e laag;Zorg;447.00
2022;Gemeente;Vlieland;Sector 2e laag;Bouwnijverheid;24.00
2022;Gemeente;Vlieland;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Vlieland;Sector 2e laag;Cultuur, sport en recreatie;21.00
2022;Gemeente;Vlieland;Sector 2e laag;Detailhandel;28.00
2022;Gemeente;Vlieland;Sector 2e laag;Energie;1.00
2022;Gemeente;Vlieland;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2022;Gemeente;Vlieland;Sector 2e laag;Groothandel;2.00
2022;Gemeente;Vlieland;Sector 2e laag;Horeca;40.00
2022;Gemeente;Vlieland;Sector 2e laag;Informatie en communicatie;6.00
2022;Gemeente;Vlieland;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Vlieland;Sector 2e laag;Onderwijs;6.00
2022;Gemeente;Vlieland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2022;Gemeente;Vlieland;Sector 2e laag;Specialistische zakelijke dienstverlening;18.00
2022;Gemeente;Vlieland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2022;Gemeente;Vlieland;Sector 2e laag;Vervoer en opslag;23.00
2022;Gemeente;Vlieland;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2022;Gemeente;Vlieland;Sector 2e laag;Welzijn;5.00
2022;Gemeente;Vlieland;Sector 2e laag;Overige dienstverlening;12.00
2022;Gemeente;Vlieland;Sector 2e laag;Overige industrie;5.00
2022;Gemeente;Vlieland;Sector 2e laag;Zorg;9.00
2022;Gemeente;Vlissingen;Sector 2e laag;Bouwnijverheid;414.00
2022;Gemeente;Vlissingen;Sector 2e laag;Chemische industrie;11.00
2022;Gemeente;Vlissingen;Sector 2e laag;Cultuur, sport en recreatie;177.00
2022;Gemeente;Vlissingen;Sector 2e laag;Detailhandel;448.00
2022;Gemeente;Vlissingen;Sector 2e laag;Energie;10.00
2022;Gemeente;Vlissingen;Sector 2e laag;Financiële dienstverlening en onroerend goed;95.00
2022;Gemeente;Vlissingen;Sector 2e laag;Groothandel;117.00
2022;Gemeente;Vlissingen;Sector 2e laag;Horeca;232.00
2022;Gemeente;Vlissingen;Sector 2e laag;Informatie en communicatie;126.00
2022;Gemeente;Vlissingen;Sector 2e laag;Landbouw, bosbouw en visserij;53.00
2022;Gemeente;Vlissingen;Sector 2e laag;Metaalindustrie;108.00
2022;Gemeente;Vlissingen;Sector 2e laag;Onderwijs;223.00
2022;Gemeente;Vlissingen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;11.00
2022;Gemeente;Vlissingen;Sector 2e laag;Specialistische zakelijke dienstverlening;571.00
2022;Gemeente;Vlissingen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;222.00
2022;Gemeente;Vlissingen;Sector 2e laag;Vervoer en opslag;170.00
2022;Gemeente;Vlissingen;Sector 2e laag;Voedings- en genotmiddelenindustrie;14.00
2022;Gemeente;Vlissingen;Sector 2e laag;Welzijn;282.00
2022;Gemeente;Vlissingen;Sector 2e laag;Overige dienstverlening;288.00
2022;Gemeente;Vlissingen;Sector 2e laag;Overige industrie;96.00
2022;Gemeente;Vlissingen;Sector 2e laag;Zorg;309.00
2022;Gemeente;Voerendaal;Sector 2e laag;Bouwnijverheid;102.00
2022;Gemeente;Voerendaal;Sector 2e laag;Chemische industrie;3.00
2022;Gemeente;Voerendaal;Sector 2e laag;Cultuur, sport en recreatie;74.00
2022;Gemeente;Voerendaal;Sector 2e laag;Detailhandel;132.00
2022;Gemeente;Voerendaal;Sector 2e laag;Energie;3.00
2022;Gemeente;Voerendaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;28.00
2022;Gemeente;Voerendaal;Sector 2e laag;Groothandel;33.00
2022;Gemeente;Voerendaal;Sector 2e laag;Horeca;74.00
2022;Gemeente;Voerendaal;Sector 2e laag;Informatie en communicatie;33.00
2022;Gemeente;Voerendaal;Sector 2e laag;Landbouw, bosbouw en visserij;68.00
2022;Gemeente;Voerendaal;Sector 2e laag;Metaalindustrie;10.00
2022;Gemeente;Voerendaal;Sector 2e laag;Onderwijs;77.00
2022;Gemeente;Voerendaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2022;Gemeente;Voerendaal;Sector 2e laag;Specialistische zakelijke dienstverlening;222.00
2022;Gemeente;Voerendaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;34.00
2022;Gemeente;Voerendaal;Sector 2e laag;Vervoer en opslag;13.00
2022;Gemeente;Voerendaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;9.00
2022;Gemeente;Voerendaal;Sector 2e laag;Welzijn;45.00
2022;Gemeente;Voerendaal;Sector 2e laag;Overige dienstverlening;94.00
2022;Gemeente;Voerendaal;Sector 2e laag;Overige industrie;32.00
2022;Gemeente;Voerendaal;Sector 2e laag;Zorg;107.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Bouwnijverheid;650.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Chemische industrie;13.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Cultuur, sport en recreatie;214.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Detailhandel;813.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Energie;18.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Financiële dienstverlening en onroerend goed;150.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Groothandel;253.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Horeca;217.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Informatie en communicatie;200.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Landbouw, bosbouw en visserij;245.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Metaalindustrie;98.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Onderwijs;317.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Openbaar bestuur en overheidsdiensten;11.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Specialistische zakelijke dienstverlening;1019.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;314.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Vervoer en opslag;178.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Welzijn;158.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Overige dienstverlening;424.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Overige industrie;127.00
2022;Gemeente;Voorne aan Zee;Sector 2e laag;Zorg;386.00
2022;Gemeente;Voorschoten;Sector 2e laag;Bouwnijverheid;250.00
2022;Gemeente;Voorschoten;Sector 2e laag;Chemische industrie;3.00
2022;Gemeente;Voorschoten;Sector 2e laag;Cultuur, sport en recreatie;137.00
2022;Gemeente;Voorschoten;Sector 2e laag;Detailhandel;268.00
2022;Gemeente;Voorschoten;Sector 2e laag;Energie;5.00
2022;Gemeente;Voorschoten;Sector 2e laag;Financiële dienstverlening en onroerend goed;74.00
2022;Gemeente;Voorschoten;Sector 2e laag;Groothandel;95.00
2022;Gemeente;Voorschoten;Sector 2e laag;Horeca;69.00
2022;Gemeente;Voorschoten;Sector 2e laag;Informatie en communicatie;164.00
2022;Gemeente;Voorschoten;Sector 2e laag;Landbouw, bosbouw en visserij;18.00
2022;Gemeente;Voorschoten;Sector 2e laag;Metaalindustrie;12.00
2022;Gemeente;Voorschoten;Sector 2e laag;Onderwijs;199.00
2022;Gemeente;Voorschoten;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2022;Gemeente;Voorschoten;Sector 2e laag;Specialistische zakelijke dienstverlening;597.00
2022;Gemeente;Voorschoten;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;138.00
2022;Gemeente;Voorschoten;Sector 2e laag;Vervoer en opslag;41.00
2022;Gemeente;Voorschoten;Sector 2e laag;Voedings- en genotmiddelenindustrie;14.00
2022;Gemeente;Voorschoten;Sector 2e laag;Welzijn;113.00
2022;Gemeente;Voorschoten;Sector 2e laag;Overige dienstverlening;147.00
2022;Gemeente;Voorschoten;Sector 2e laag;Overige industrie;34.00
2022;Gemeente;Voorschoten;Sector 2e laag;Zorg;280.00
2022;Gemeente;Voorst;Sector 2e laag;Bouwnijverheid;221.00
2022;Gemeente;Voorst;Sector 2e laag;Chemische industrie;9.00
2022;Gemeente;Voorst;Sector 2e laag;Cultuur, sport en recreatie;106.00
2022;Gemeente;Voorst;Sector 2e laag;Detailhandel;318.00
2022;Gemeente;Voorst;Sector 2e laag;Energie;7.00
2022;Gemeente;Voorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;37.00
2022;Gemeente;Voorst;Sector 2e laag;Groothandel;121.00
2022;Gemeente;Voorst;Sector 2e laag;Horeca;86.00
2022;Gemeente;Voorst;Sector 2e laag;Informatie en communicatie;99.00
2022;Gemeente;Voorst;Sector 2e laag;Landbouw, bosbouw en visserij;276.00
2022;Gemeente;Voorst;Sector 2e laag;Metaalindustrie;35.00
2022;Gemeente;Voorst;Sector 2e laag;Onderwijs;153.00
2022;Gemeente;Voorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2022;Gemeente;Voorst;Sector 2e laag;Specialistische zakelijke dienstverlening;480.00
2022;Gemeente;Voorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;114.00
2022;Gemeente;Voorst;Sector 2e laag;Vervoer en opslag;64.00
2022;Gemeente;Voorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;20.00
2022;Gemeente;Voorst;Sector 2e laag;Welzijn;97.00
2022;Gemeente;Voorst;Sector 2e laag;Overige dienstverlening;129.00
2022;Gemeente;Voorst;Sector 2e laag;Overige industrie;78.00
2022;Gemeente;Voorst;Sector 2e laag;Zorg;187.00
2022;Gemeente;Vught;Sector 2e laag;Bouwnijverheid;398.00
2022;Gemeente;Vught;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Vught;Sector 2e laag;Cultuur, sport en recreatie;168.00
2022;Gemeente;Vught;Sector 2e laag;Detailhandel;325.00
2022;Gemeente;Vught;Sector 2e laag;Energie;5.00
2022;Gemeente;Vught;Sector 2e laag;Financiële dienstverlening en onroerend goed;105.00
2022;Gemeente;Vught;Sector 2e laag;Groothandel;160.00
2022;Gemeente;Vught;Sector 2e laag;Horeca;110.00
2022;Gemeente;Vught;Sector 2e laag;Informatie en communicatie;180.00
2022;Gemeente;Vught;Sector 2e laag;Landbouw, bosbouw en visserij;105.00
2022;Gemeente;Vught;Sector 2e laag;Metaalindustrie;31.00
2022;Gemeente;Vught;Sector 2e laag;Onderwijs;257.00
2022;Gemeente;Vught;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2022;Gemeente;Vught;Sector 2e laag;Specialistische zakelijke dienstverlening;1015.00
2022;Gemeente;Vught;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;144.00
2022;Gemeente;Vught;Sector 2e laag;Vervoer en opslag;47.00
2022;Gemeente;Vught;Sector 2e laag;Voedings- en genotmiddelenindustrie;11.00
2022;Gemeente;Vught;Sector 2e laag;Welzijn;96.00
2022;Gemeente;Vught;Sector 2e laag;Overige dienstverlening;146.00
2022;Gemeente;Vught;Sector 2e laag;Overige industrie;65.00
2022;Gemeente;Vught;Sector 2e laag;Zorg;322.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Bouwnijverheid;630.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Chemische industrie;16.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Cultuur, sport en recreatie;199.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Detailhandel;552.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Energie;9.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Financiële dienstverlening en onroerend goed;60.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Groothandel;142.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Horeca;132.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Informatie en communicatie;110.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Landbouw, bosbouw en visserij;699.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Metaalindustrie;76.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Onderwijs;201.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Specialistische zakelijke dienstverlening;593.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;190.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Vervoer en opslag;128.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Welzijn;193.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Overige dienstverlening;286.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Overige industrie;159.00
2022;Gemeente;Waadhoeke;Sector 2e laag;Zorg;286.00
2022;Gemeente;Waalre;Sector 2e laag;Bouwnijverheid;139.00
2022;Gemeente;Waalre;Sector 2e laag;Cultuur, sport en recreatie;82.00
2022;Gemeente;Waalre;Sector 2e laag;Detailhandel;177.00
2022;Gemeente;Waalre;Sector 2e laag;Energie;1.00
2022;Gemeente;Waalre;Sector 2e laag;Financiële dienstverlening en onroerend goed;53.00
2022;Gemeente;Waalre;Sector 2e laag;Groothandel;80.00
2022;Gemeente;Waalre;Sector 2e laag;Horeca;59.00
2022;Gemeente;Waalre;Sector 2e laag;Informatie en communicatie;115.00
2022;Gemeente;Waalre;Sector 2e laag;Landbouw, bosbouw en visserij;27.00
2022;Gemeente;Waalre;Sector 2e laag;Metaalindustrie;27.00
2022;Gemeente;Waalre;Sector 2e laag;Onderwijs;127.00
2022;Gemeente;Waalre;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2022;Gemeente;Waalre;Sector 2e laag;Specialistische zakelijke dienstverlening;553.00
2022;Gemeente;Waalre;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;81.00
2022;Gemeente;Waalre;Sector 2e laag;Vervoer en opslag;21.00
2022;Gemeente;Waalre;Sector 2e laag;Voedings- en genotmiddelenindustrie;8.00
2022;Gemeente;Waalre;Sector 2e laag;Welzijn;66.00
2022;Gemeente;Waalre;Sector 2e laag;Overige dienstverlening;96.00
2022;Gemeente;Waalre;Sector 2e laag;Overige industrie;37.00
2022;Gemeente;Waalre;Sector 2e laag;Zorg;202.00
2022;Gemeente;Waalwijk;Sector 2e laag;Bouwnijverheid;854.00
2022;Gemeente;Waalwijk;Sector 2e laag;Chemische industrie;38.00
2022;Gemeente;Waalwijk;Sector 2e laag;Cultuur, sport en recreatie;199.00
2022;Gemeente;Waalwijk;Sector 2e laag;Detailhandel;775.00
2022;Gemeente;Waalwijk;Sector 2e laag;Energie;15.00
2022;Gemeente;Waalwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;84.00
2022;Gemeente;Waalwijk;Sector 2e laag;Groothandel;469.00
2022;Gemeente;Waalwijk;Sector 2e laag;Horeca;151.00
2022;Gemeente;Waalwijk;Sector 2e laag;Informatie en communicatie;187.00
2022;Gemeente;Waalwijk;Sector 2e laag;Landbouw, bosbouw en visserij;104.00
2022;Gemeente;Waalwijk;Sector 2e laag;Metaalindustrie;135.00
2022;Gemeente;Waalwijk;Sector 2e laag;Onderwijs;289.00
2022;Gemeente;Waalwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2022;Gemeente;Waalwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;867.00
2022;Gemeente;Waalwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;280.00
2022;Gemeente;Waalwijk;Sector 2e laag;Vervoer en opslag;160.00
2022;Gemeente;Waalwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;40.00
2022;Gemeente;Waalwijk;Sector 2e laag;Welzijn;180.00
2022;Gemeente;Waalwijk;Sector 2e laag;Overige dienstverlening;410.00
2022;Gemeente;Waalwijk;Sector 2e laag;Overige industrie;179.00
2022;Gemeente;Waalwijk;Sector 2e laag;Zorg;312.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Bouwnijverheid;449.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Chemische industrie;12.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Cultuur, sport en recreatie;132.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Detailhandel;356.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Energie;6.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Financiële dienstverlening en onroerend goed;63.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Groothandel;212.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Horeca;64.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Informatie en communicatie;156.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Landbouw, bosbouw en visserij;109.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Metaalindustrie;44.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Onderwijs;192.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Specialistische zakelijke dienstverlening;539.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;174.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Vervoer en opslag;89.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Welzijn;104.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Overige dienstverlening;177.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Overige industrie;84.00
2022;Gemeente;Waddinxveen;Sector 2e laag;Zorg;181.00
2022;Gemeente;Wageningen;Sector 2e laag;Bouwnijverheid;208.00
2022;Gemeente;Wageningen;Sector 2e laag;Chemische industrie;6.00
2022;Gemeente;Wageningen;Sector 2e laag;Cultuur, sport en recreatie;217.00
2022;Gemeente;Wageningen;Sector 2e laag;Detailhandel;308.00
2022;Gemeente;Wageningen;Sector 2e laag;Energie;3.00
2022;Gemeente;Wageningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;44.00
2022;Gemeente;Wageningen;Sector 2e laag;Groothandel;90.00
2022;Gemeente;Wageningen;Sector 2e laag;Horeca;131.00
2022;Gemeente;Wageningen;Sector 2e laag;Informatie en communicatie;237.00
2022;Gemeente;Wageningen;Sector 2e laag;Landbouw, bosbouw en visserij;60.00
2022;Gemeente;Wageningen;Sector 2e laag;Metaalindustrie;22.00
2022;Gemeente;Wageningen;Sector 2e laag;Onderwijs;334.00
