Jaar;Kwartaal;Niveau regio;Regio;Winstgevendheid
2019;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-8.60
2019;Kwartaal 3;Corop;Zuidwest-Drenthe (C);2.90
2019;Kwartaal 3;Corop;Zuidwest-Friesland (C);25.60
2019;Kwartaal 3;Corop;Zuidwest-Gelderland (C);4.30
2019;Kwartaal 3;Corop;Zuidwest-Overijssel (C);17.80
2019;Kwartaal 4;Nederland;Nederland;-0.40
2019;Kwartaal 4;Provincie;Drenthe;-7.40
2019;Kwartaal 4;Provincie;Flevoland;-6.60
2019;Kwartaal 4;Provincie;Fryslân;-9.60
2019;Kwartaal 4;Provincie;Gelderland;4.50
2019;Kwartaal 4;Provincie;Groningen;-8.40
2019;Kwartaal 4;Provincie;Limburg;-3.70
2019;Kwartaal 4;Provincie;Noord-Brabant;-0.30
2019;Kwartaal 4;Provincie;Noord-Holland;3.20
2019;Kwartaal 4;Provincie;Overijssel;3.90
2019;Kwartaal 4;Provincie;Utrecht;-1.40
2019;Kwartaal 4;Provincie;Zeeland;-2.90
2019;Kwartaal 4;Provincie;Zuid-Holland;-2.50
2019;Kwartaal 4;Corop;Achterhoek (C);3.80
2019;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-8.40
2019;Kwartaal 4;Corop;Agglomeratie Haarlem (C);2.00
2019;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-4.50
2019;Kwartaal 4;Corop;Alkmaar en omgeving (C);5.70
2019;Kwartaal 4;Corop;Arnhem/Nijmegen (C);7.00
2019;Kwartaal 4;Corop;Delft en Westland (C);5.20
2019;Kwartaal 4;Corop;Delfzijl en omgeving (C);-30.70
2019;Kwartaal 4;Corop;Flevoland (C);-6.60
2019;Kwartaal 4;Corop;Groot-Amsterdam (C);5.80
2019;Kwartaal 4;Corop;Groot-Rijnmond (C);-2.00
2019;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);6.10
2019;Kwartaal 4;Corop;IJmond (C);-27.10
2019;Kwartaal 4;Corop;Kop van Noord-Holland (C);2.00
2019;Kwartaal 4;Corop;Midden-Limburg (C);-5.10
2019;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-0.30
2019;Kwartaal 4;Corop;Noord-Drenthe (C);-2.90
2019;Kwartaal 4;Corop;Noord-Friesland (C);-1.20
2019;Kwartaal 4;Corop;Noord-Limburg (C);-3.00
2019;Kwartaal 4;Corop;Noord-Overijssel (C);0.50
2019;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);3.10
2019;Kwartaal 4;Corop;Oost-Groningen (C);-11.70
2019;Kwartaal 4;Corop;Oost-Zuid-Holland (C);2.70
2019;Kwartaal 4;Corop;Overig Groningen (C);-4.60
2019;Kwartaal 4;Corop;Overig Zeeland (C);-2.60
2019;Kwartaal 4;Corop;Twente (C);5.50
2019;Kwartaal 4;Corop;Utrecht (C);-1.40
2019;Kwartaal 4;Corop;Veluwe (C);7.10
2019;Kwartaal 4;Corop;West-Noord-Brabant (C);0.90
2019;Kwartaal 4;Corop;Zaanstreek (C);-0.40
2019;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-3.80
2019;Kwartaal 4;Corop;Zuid-Limburg (C);-3.40
2019;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-6.50
2019;Kwartaal 4;Corop;Zuidoost-Friesland (C);-20.00
2019;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-4.30
2019;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);-1.80
2019;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-14.30
2019;Kwartaal 4;Corop;Zuidwest-Friesland (C);-7.30
2019;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-4.50
2019;Kwartaal 4;Corop;Zuidwest-Overijssel (C);3.80
2020;Kwartaal 1;Nederland;Nederland;6.10
2020;Kwartaal 1;Provincie;Drenthe;-9.40
2020;Kwartaal 1;Provincie;Flevoland;1.30
2020;Kwartaal 1;Provincie;Fryslân;-0.20
2020;Kwartaal 1;Provincie;Gelderland;9.00
2020;Kwartaal 1;Provincie;Groningen;-4.90
2020;Kwartaal 1;Provincie;Limburg;-3.30
2020;Kwartaal 1;Provincie;Noord-Brabant;9.30
2020;Kwartaal 1;Provincie;Noord-Holland;3.60
2020;Kwartaal 1;Provincie;Overijssel;8.60
2020;Kwartaal 1;Provincie;Utrecht;10.40
2020;Kwartaal 1;Provincie;Zeeland;-3.60
2020;Kwartaal 1;Provincie;Zuid-Holland;10.30
2020;Kwartaal 1;Corop;Achterhoek (C);5.30
2020;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);17.50
2020;Kwartaal 1;Corop;Agglomeratie Haarlem (C);14.60
2020;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);0.10
2020;Kwartaal 1;Corop;Alkmaar en omgeving (C);12.50
2020;Kwartaal 1;Corop;Arnhem/Nijmegen (C);10.30
2020;Kwartaal 1;Corop;Delft en Westland (C);6.90
2020;Kwartaal 1;Corop;Delfzijl en omgeving (C);-24.50
2020;Kwartaal 1;Corop;Flevoland (C);1.30
2020;Kwartaal 1;Corop;Groot-Amsterdam (C);5.70
2020;Kwartaal 1;Corop;Groot-Rijnmond (C);9.20
2020;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-2.00
2020;Kwartaal 1;Corop;IJmond (C);-36.30
2020;Kwartaal 1;Corop;Kop van Noord-Holland (C);3.60
2020;Kwartaal 1;Corop;Midden-Limburg (C);10.40
2020;Kwartaal 1;Corop;Midden-Noord-Brabant (C);9.70
2020;Kwartaal 1;Corop;Noord-Drenthe (C);-2.90
2020;Kwartaal 1;Corop;Noord-Friesland (C);6.30
2020;Kwartaal 1;Corop;Noord-Limburg (C);1.90
2020;Kwartaal 1;Corop;Noord-Overijssel (C);8.10
2020;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);10.20
2020;Kwartaal 1;Corop;Oost-Groningen (C);0.00
2020;Kwartaal 1;Corop;Oost-Zuid-Holland (C);12.80
2020;Kwartaal 1;Corop;Overig Groningen (C);-3.80
2020;Kwartaal 1;Corop;Overig Zeeland (C);-0.90
2020;Kwartaal 1;Corop;Twente (C);9.90
2020;Kwartaal 1;Corop;Utrecht (C);10.40
2020;Kwartaal 1;Corop;Veluwe (C);12.10
2020;Kwartaal 1;Corop;West-Noord-Brabant (C);6.50
2020;Kwartaal 1;Corop;Zaanstreek (C);1.00
2020;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-10.30
2020;Kwartaal 1;Corop;Zuid-Limburg (C);-13.10
2020;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-7.60
2020;Kwartaal 1;Corop;Zuidoost-Friesland (C);-23.70
2020;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);10.20
2020;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);12.00
2020;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-18.50
2020;Kwartaal 1;Corop;Zuidwest-Friesland (C);24.00
2020;Kwartaal 1;Corop;Zuidwest-Gelderland (C);3.80
2020;Kwartaal 1;Corop;Zuidwest-Overijssel (C);2.60
2020;Kwartaal 2;Nederland;Nederland;-27.00
2020;Kwartaal 2;Provincie;Drenthe;-28.60
2020;Kwartaal 2;Provincie;Flevoland;-31.10
2020;Kwartaal 2;Provincie;Fryslân;-23.40
2020;Kwartaal 2;Provincie;Gelderland;-26.40
2020;Kwartaal 2;Provincie;Groningen;-24.50
2020;Kwartaal 2;Provincie;Limburg;-28.20
2020;Kwartaal 2;Provincie;Noord-Brabant;-27.40
2020;Kwartaal 2;Provincie;Noord-Holland;-31.50
2020;Kwartaal 2;Provincie;Overijssel;-27.90
2020;Kwartaal 2;Provincie;Utrecht;-23.10
2020;Kwartaal 2;Provincie;Zeeland;-29.90
2020;Kwartaal 2;Provincie;Zuid-Holland;-23.80
2020;Kwartaal 2;Corop;Achterhoek (C);-28.40
2020;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-26.60
2020;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-23.80
2020;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-35.80
2020;Kwartaal 2;Corop;Alkmaar en omgeving (C);-22.00
2020;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-32.10
2020;Kwartaal 2;Corop;Delft en Westland (C);-21.00
2020;Kwartaal 2;Corop;Delfzijl en omgeving (C);-39.80
2020;Kwartaal 2;Corop;Flevoland (C);-31.10
2020;Kwartaal 2;Corop;Groot-Amsterdam (C);-39.50
2020;Kwartaal 2;Corop;Groot-Rijnmond (C);-22.00
2020;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-26.00
2020;Kwartaal 2;Corop;IJmond (C);10.40
2020;Kwartaal 2;Corop;Kop van Noord-Holland (C);-20.30
2020;Kwartaal 2;Corop;Midden-Limburg (C);-22.20
2020;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-33.70
2020;Kwartaal 2;Corop;Noord-Drenthe (C);-26.60
2020;Kwartaal 2;Corop;Noord-Friesland (C);-31.10
2020;Kwartaal 2;Corop;Noord-Limburg (C);-18.90
2020;Kwartaal 2;Corop;Noord-Overijssel (C);-16.00
2020;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-18.40
2020;Kwartaal 2;Corop;Oost-Groningen (C);-29.10
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-20.40
2020;Kwartaal 2;Corop;Overig Groningen (C);-21.00
2020;Kwartaal 2;Corop;Overig Zeeland (C);-23.80
2020;Kwartaal 2;Corop;Twente (C);-34.70
2020;Kwartaal 2;Corop;Utrecht (C);-23.10
2020;Kwartaal 2;Corop;Veluwe (C);-20.20
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);-22.70
2020;Kwartaal 2;Corop;Zaanstreek (C);-4.70
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-44.40
2020;Kwartaal 2;Corop;Zuid-Limburg (C);-37.30
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-32.50
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);-12.90
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-35.00
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-19.40
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-26.90
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);-26.70
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-28.50
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-21.60
2020;Kwartaal 3;Nederland;Nederland;-33.40
2020;Kwartaal 3;Provincie;Drenthe;-35.00
2020;Kwartaal 3;Provincie;Flevoland;-28.10
2020;Kwartaal 3;Provincie;Fryslân;-26.10
2020;Kwartaal 3;Provincie;Gelderland;-30.20
2020;Kwartaal 3;Provincie;Groningen;-23.30
2020;Kwartaal 3;Provincie;Limburg;-40.00
2020;Kwartaal 3;Provincie;Noord-Brabant;-31.30
2020;Kwartaal 3;Provincie;Noord-Holland;-42.10
2020;Kwartaal 3;Provincie;Overijssel;-25.70
2020;Kwartaal 3;Provincie;Utrecht;-32.50
2020;Kwartaal 3;Provincie;Zeeland;-30.60
2020;Kwartaal 3;Provincie;Zuid-Holland;-32.80
2020;Kwartaal 3;Corop;Achterhoek (C);-38.10
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-18.50
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-40.50
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-46.30
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);-12.20
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-29.50
2020;Kwartaal 3;Corop;Delft en Westland (C);-34.60
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);-31.00
2020;Kwartaal 3;Corop;Flevoland (C);-28.10
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);-48.20
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);-35.60
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-36.30
2020;Kwartaal 3;Corop;IJmond (C);-54.50
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);-29.10
2020;Kwartaal 3;Corop;Midden-Limburg (C);-35.60
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-31.00
2020;Kwartaal 3;Corop;Noord-Drenthe (C);-21.00
2020;Kwartaal 3;Corop;Noord-Friesland (C);-17.10
2020;Kwartaal 3;Corop;Noord-Limburg (C);-31.00
2020;Kwartaal 3;Corop;Noord-Overijssel (C);-22.70
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);-37.80
2020;Kwartaal 3;Corop;Oost-Groningen (C);-20.10
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-28.90
2020;Kwartaal 3;Corop;Overig Groningen (C);-23.10
2020;Kwartaal 3;Corop;Overig Zeeland (C);-24.70
2020;Kwartaal 3;Corop;Twente (C);-29.60
2020;Kwartaal 3;Corop;Utrecht (C);-32.50
2020;Kwartaal 3;Corop;Veluwe (C);-27.70
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);-34.10
2020;Kwartaal 3;Corop;Zaanstreek (C);-9.40
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-46.50
2020;Kwartaal 3;Corop;Zuid-Limburg (C);-48.30
2020;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-47.60
2020;Kwartaal 3;Corop;Zuidoost-Friesland (C);-38.10
2020;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);-23.80
2020;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-34.50
2020;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-37.60
2020;Kwartaal 3;Corop;Zuidwest-Friesland (C);-24.40
2020;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-27.70
2020;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-13.10
2020;Kwartaal 4;Nederland;Nederland;-10.60
2020;Kwartaal 4;Provincie;Drenthe;-15.40
2020;Kwartaal 4;Provincie;Flevoland;-15.50
2020;Kwartaal 4;Provincie;Fryslân;-7.20
2020;Kwartaal 4;Provincie;Gelderland;-8.40
2020;Kwartaal 4;Provincie;Groningen;-6.30
2020;Kwartaal 4;Provincie;Limburg;-15.20
2020;Kwartaal 4;Provincie;Noord-Brabant;-11.40
2020;Kwartaal 4;Provincie;Noord-Holland;-7.40
2020;Kwartaal 4;Provincie;Overijssel;-12.70
2020;Kwartaal 4;Provincie;Utrecht;-12.60
2020;Kwartaal 4;Provincie;Zeeland;-13.40
2020;Kwartaal 4;Provincie;Zuid-Holland;-10.90
2020;Kwartaal 4;Corop;Achterhoek (C);-13.60
2020;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-18.30
2020;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-10.60
2020;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-12.80
2020;Kwartaal 4;Corop;Alkmaar en omgeving (C);0.00
2020;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-11.30
2020;Kwartaal 4;Corop;Delft en Westland (C);-11.60
2020;Kwartaal 4;Corop;Delfzijl en omgeving (C);-33.70
2020;Kwartaal 4;Corop;Flevoland (C);-15.50
2020;Kwartaal 4;Corop;Groot-Amsterdam (C);-7.90
2020;Kwartaal 4;Corop;Groot-Rijnmond (C);-5.80
2020;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-12.30
2020;Kwartaal 4;Corop;IJmond (C);17.80
2020;Kwartaal 4;Corop;Kop van Noord-Holland (C);-18.50
2020;Kwartaal 4;Corop;Midden-Limburg (C);-15.50
2020;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-12.60
2020;Kwartaal 4;Corop;Noord-Drenthe (C);-14.80
2020;Kwartaal 4;Corop;Noord-Friesland (C);5.00
2020;Kwartaal 4;Corop;Noord-Limburg (C);-18.60
2020;Kwartaal 4;Corop;Noord-Overijssel (C);-8.20
2020;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-13.10
2020;Kwartaal 4;Corop;Oost-Groningen (C);0.30
2020;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-9.60
2020;Kwartaal 4;Corop;Overig Groningen (C);-4.80
2020;Kwartaal 4;Corop;Overig Zeeland (C);-10.70
2020;Kwartaal 4;Corop;Twente (C);-16.30
2020;Kwartaal 4;Corop;Utrecht (C);-12.60
2020;Kwartaal 4;Corop;Veluwe (C);-9.50
2020;Kwartaal 4;Corop;West-Noord-Brabant (C);-11.50
2020;Kwartaal 4;Corop;Zaanstreek (C);4.30
2020;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-21.40
2020;Kwartaal 4;Corop;Zuid-Limburg (C);-12.80
2020;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-22.90
2020;Kwartaal 4;Corop;Zuidoost-Friesland (C);-26.70
2020;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-9.10
2020;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);-15.70
2020;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-8.30
2020;Kwartaal 4;Corop;Zuidwest-Friesland (C);-0.30
2020;Kwartaal 4;Corop;Zuidwest-Gelderland (C);5.20
2020;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-4.40
2021;Kwartaal 1;Nederland;Nederland;-4.70
2021;Kwartaal 1;Provincie;Drenthe;-8.00
2021;Kwartaal 1;Provincie;Flevoland;-6.30
2021;Kwartaal 1;Provincie;Fryslân;-13.50
2021;Kwartaal 1;Provincie;Gelderland;-0.10
2021;Kwartaal 1;Provincie;Groningen;1.60
2021;Kwartaal 1;Provincie;Limburg;-10.40
2021;Kwartaal 1;Provincie;Noord-Brabant;-7.40
2021;Kwartaal 1;Provincie;Noord-Holland;-8.70
2021;Kwartaal 1;Provincie;Overijssel;2.00
2021;Kwartaal 1;Provincie;Utrecht;-1.80
2021;Kwartaal 1;Provincie;Zeeland;-16.00
2021;Kwartaal 1;Provincie;Zuid-Holland;-0.70
2021;Kwartaal 1;Corop;Achterhoek (C);-0.40
2021;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);4.80
2021;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-15.20
2021;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-12.30
2021;Kwartaal 1;Corop;Alkmaar en omgeving (C);2.70
2021;Kwartaal 1;Corop;Arnhem/Nijmegen (C);-2.50
2021;Kwartaal 1;Corop;Delft en Westland (C);2.70
2021;Kwartaal 1;Corop;Delfzijl en omgeving (C);-13.20
2021;Kwartaal 1;Corop;Flevoland (C);-6.30
2021;Kwartaal 1;Corop;Groot-Amsterdam (C);-13.90
2021;Kwartaal 1;Corop;Groot-Rijnmond (C);-3.20
2021;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);1.90
2021;Kwartaal 1;Corop;IJmond (C);27.80
2021;Kwartaal 1;Corop;Kop van Noord-Holland (C);-2.90
2021;Kwartaal 1;Corop;Midden-Limburg (C);-11.40
2021;Kwartaal 1;Corop;Midden-Noord-Brabant (C);-8.80
2021;Kwartaal 1;Corop;Noord-Drenthe (C);7.20
2021;Kwartaal 1;Corop;Noord-Friesland (C);-5.00
2021;Kwartaal 1;Corop;Noord-Limburg (C);-2.40
2021;Kwartaal 1;Corop;Noord-Overijssel (C);11.50
2021;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-15.30
2021;Kwartaal 1;Corop;Oost-Groningen (C);-1.50
2021;Kwartaal 1;Corop;Oost-Zuid-Holland (C);7.40
2021;Kwartaal 1;Corop;Overig Groningen (C);4.30
2021;Kwartaal 1;Corop;Overig Zeeland (C);-14.90
2021;Kwartaal 1;Corop;Twente (C);-4.30
2021;Kwartaal 1;Corop;Utrecht (C);-1.80
2021;Kwartaal 1;Corop;Veluwe (C);4.10
2021;Kwartaal 1;Corop;West-Noord-Brabant (C);-5.00
2021;Kwartaal 1;Corop;Zaanstreek (C);-3.50
2021;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-19.00
2021;Kwartaal 1;Corop;Zuid-Limburg (C);-15.50
2021;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-24.30
2021;Kwartaal 1;Corop;Zuidoost-Friesland (C);-30.30
2021;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);-1.30
2021;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-0.20
2021;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-9.40
2021;Kwartaal 1;Corop;Zuidwest-Friesland (C);-5.70
2021;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-4.90
2021;Kwartaal 1;Corop;Zuidwest-Overijssel (C);14.30
2021;Kwartaal 2;Nederland;Nederland;-5.40
2021;Kwartaal 2;Provincie;Drenthe;-13.70
2021;Kwartaal 2;Provincie;Flevoland;-8.10
2021;Kwartaal 2;Provincie;Fryslân;-5.80
2021;Kwartaal 2;Provincie;Gelderland;-5.30
2021;Kwartaal 2;Provincie;Groningen;-5.20
2021;Kwartaal 2;Provincie;Limburg;-9.10
2021;Kwartaal 2;Provincie;Noord-Brabant;-1.80
2021;Kwartaal 2;Provincie;Noord-Holland;-8.80
2021;Kwartaal 2;Provincie;Overijssel;0.30
2021;Kwartaal 2;Provincie;Utrecht;-5.30
2021;Kwartaal 2;Provincie;Zeeland;-19.90
2021;Kwartaal 2;Provincie;Zuid-Holland;-3.10
2021;Kwartaal 2;Corop;Achterhoek (C);-2.50
2021;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-4.60
2021;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-20.80
2021;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-10.20
2021;Kwartaal 2;Corop;Alkmaar en omgeving (C);-6.30
2021;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-7.60
2021;Kwartaal 2;Corop;Delft en Westland (C);6.10
2021;Kwartaal 2;Corop;Delfzijl en omgeving (C);-11.80
2021;Kwartaal 2;Corop;Flevoland (C);-8.10
2021;Kwartaal 2;Corop;Groot-Amsterdam (C);-12.00
2021;Kwartaal 2;Corop;Groot-Rijnmond (C);-3.90
2021;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-11.40
2021;Kwartaal 2;Corop;IJmond (C);20.00
2021;Kwartaal 2;Corop;Kop van Noord-Holland (C);1.70
2021;Kwartaal 2;Corop;Midden-Limburg (C);3.70
2021;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-5.00
2021;Kwartaal 2;Corop;Noord-Drenthe (C);-21.80
2021;Kwartaal 2;Corop;Noord-Friesland (C);-6.00
2021;Kwartaal 2;Corop;Noord-Limburg (C);-11.00
2021;Kwartaal 2;Corop;Noord-Overijssel (C);1.50
2021;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-5.50
2021;Kwartaal 2;Corop;Oost-Groningen (C);-13.10
2021;Kwartaal 2;Corop;Oost-Zuid-Holland (C);0.50
2021;Kwartaal 2;Corop;Overig Groningen (C);-1.90
2021;Kwartaal 2;Corop;Overig Zeeland (C);-23.20
2021;Kwartaal 2;Corop;Twente (C);-2.30
2021;Kwartaal 2;Corop;Utrecht (C);-5.30
2021;Kwartaal 2;Corop;Veluwe (C);-2.40
2021;Kwartaal 2;Corop;West-Noord-Brabant (C);-5.60
2021;Kwartaal 2;Corop;Zaanstreek (C);-6.80
2021;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-9.90
2021;Kwartaal 2;Corop;Zuid-Limburg (C);-13.70
2021;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-10.40
2021;Kwartaal 2;Corop;Zuidoost-Friesland (C);-14.70
2021;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);5.80
2021;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-1.90
2021;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-7.70
2021;Kwartaal 2;Corop;Zuidwest-Friesland (C);7.50
2021;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-11.40
2021;Kwartaal 2;Corop;Zuidwest-Overijssel (C);11.50
2021;Kwartaal 3;Nederland;Nederland;12.50
2021;Kwartaal 3;Provincie;Drenthe;0.60
2021;Kwartaal 3;Provincie;Flevoland;13.80
2021;Kwartaal 3;Provincie;Fryslân;0.30
2021;Kwartaal 3;Provincie;Gelderland;12.30
2021;Kwartaal 3;Provincie;Groningen;10.10
2021;Kwartaal 3;Provincie;Limburg;13.00
2021;Kwartaal 3;Provincie;Noord-Brabant;11.60
2021;Kwartaal 3;Provincie;Noord-Holland;15.30
2021;Kwartaal 3;Provincie;Overijssel;13.40
2021;Kwartaal 3;Provincie;Utrecht;17.60
2021;Kwartaal 3;Provincie;Zeeland;5.90
2021;Kwartaal 3;Provincie;Zuid-Holland;12.10
2021;Kwartaal 3;Corop;Achterhoek (C);21.70
2021;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-0.10
2021;Kwartaal 3;Corop;Agglomeratie Haarlem (C);8.00
2021;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);14.70
2021;Kwartaal 3;Corop;Alkmaar en omgeving (C);-0.10
2021;Kwartaal 3;Corop;Arnhem/Nijmegen (C);15.00
2021;Kwartaal 3;Corop;Delft en Westland (C);18.50
2021;Kwartaal 3;Corop;Delfzijl en omgeving (C);12.20
2021;Kwartaal 3;Corop;Flevoland (C);13.80
2021;Kwartaal 3;Corop;Groot-Amsterdam (C);15.80
2021;Kwartaal 3;Corop;Groot-Rijnmond (C);15.50
2021;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);10.50
2021;Kwartaal 3;Corop;IJmond (C);35.40
2021;Kwartaal 3;Corop;Kop van Noord-Holland (C);13.00
2021;Kwartaal 3;Corop;Midden-Limburg (C);5.00
2021;Kwartaal 3;Corop;Midden-Noord-Brabant (C);8.60
2021;Kwartaal 3;Corop;Noord-Drenthe (C);13.60
2021;Kwartaal 3;Corop;Noord-Friesland (C);-2.20
2021;Kwartaal 3;Corop;Noord-Limburg (C);17.70
2021;Kwartaal 3;Corop;Noord-Overijssel (C);8.00
2021;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);16.60
2021;Kwartaal 3;Corop;Oost-Groningen (C);6.40
2021;Kwartaal 3;Corop;Oost-Zuid-Holland (C);19.40
2021;Kwartaal 3;Corop;Overig Groningen (C);10.80
2021;Kwartaal 3;Corop;Overig Zeeland (C);2.70
2021;Kwartaal 3;Corop;Twente (C);15.90
2021;Kwartaal 3;Corop;Utrecht (C);17.60
2021;Kwartaal 3;Corop;Veluwe (C);4.50
2021;Kwartaal 3;Corop;West-Noord-Brabant (C);13.00
2021;Kwartaal 3;Corop;Zaanstreek (C);24.30
2021;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);14.30
2021;Kwartaal 3;Corop;Zuid-Limburg (C);13.30
2021;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-5.70
2021;Kwartaal 3;Corop;Zuidoost-Friesland (C);-0.40
2021;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);7.80
2021;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);4.60
2021;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-9.20
2021;Kwartaal 3;Corop;Zuidwest-Friesland (C);6.70
2021;Kwartaal 3;Corop;Zuidwest-Gelderland (C);13.90
2021;Kwartaal 3;Corop;Zuidwest-Overijssel (C);14.40
2021;Kwartaal 4;Nederland;Nederland;8.90
