Jaar;Niveau regio;Regio;Leerweg VO;Aantal vsv'ers
2019/2020;Gemeente;Nijkerk;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Nijkerk;Gemengde Leerweg;0.00
2019/2020;Gemeente;Nijkerk;Theoretische Leerweg;0.00
2019/2020;Gemeente;Nijkerk;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Nijmegen;Basis/Kader;0.00
2019/2020;Gemeente;Nijmegen;Basisbg Leerweg;3.00
2019/2020;Gemeente;Nijmegen;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Nijmegen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Nijmegen;Theoretische Leerweg;5.00
2019/2020;Gemeente;Nijmegen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Nissewaard;Basis/Kader;0.00
2019/2020;Gemeente;Nissewaard;Basisbg Leerweg;2.00
2019/2020;Gemeente;Nissewaard;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Nissewaard;Gemengde Leerweg;1.00
2019/2020;Gemeente;Nissewaard;Theoretische Leerweg;4.00
2019/2020;Gemeente;Nissewaard;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Noardeast-Fryslân;Basis/Kader;0.00
2019/2020;Gemeente;Noardeast-Fryslân;Basisbg Leerweg;2.00
2019/2020;Gemeente;Noardeast-Fryslân;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Noardeast-Fryslân;Gemengde Leerweg;0.00
2019/2020;Gemeente;Noardeast-Fryslân;Theoretische Leerweg;0.00
2019/2020;Gemeente;Noardeast-Fryslân;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Noord-Beveland;Basis/Kader;1.00
2019/2020;Gemeente;Noord-Beveland;Basisbg Leerweg;1.00
2019/2020;Gemeente;Noord-Beveland;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Noord-Beveland;Gemengde Leerweg;0.00
2019/2020;Gemeente;Noord-Beveland;Theoretische Leerweg;0.00
2019/2020;Gemeente;Noord-Beveland;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Noordenveld;Basis/Kader;0.00
2019/2020;Gemeente;Noordenveld;Basisbg Leerweg;0.00
2019/2020;Gemeente;Noordenveld;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Noordenveld;Gemengde Leerweg;0.00
2019/2020;Gemeente;Noordenveld;Theoretische Leerweg;2.00
2019/2020;Gemeente;Noordenveld;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Noordoostpolder;Basis/Kader;0.00
2019/2020;Gemeente;Noordoostpolder;Basisbg Leerweg;0.00
2019/2020;Gemeente;Noordoostpolder;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Noordoostpolder;Gemengde Leerweg;1.00
2019/2020;Gemeente;Noordoostpolder;Theoretische Leerweg;1.00
2019/2020;Gemeente;Noordoostpolder;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Noordwijk;Basis/Kader;0.00
2019/2020;Gemeente;Noordwijk;Basisbg Leerweg;2.00
2019/2020;Gemeente;Noordwijk;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Noordwijk;Gemengde Leerweg;0.00
2019/2020;Gemeente;Noordwijk;Theoretische Leerweg;4.00
2019/2020;Gemeente;Noordwijk;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Nuenen, Gerwen en Nederwetten;Basis/Kader;0.00
2019/2020;Gemeente;Nuenen, Gerwen en Nederwetten;Basisbg Leerweg;0.00
2019/2020;Gemeente;Nuenen, Gerwen en Nederwetten;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Nuenen, Gerwen en Nederwetten;Gemengde Leerweg;0.00
2019/2020;Gemeente;Nuenen, Gerwen en Nederwetten;Theoretische Leerweg;5.00
2019/2020;Gemeente;Nuenen, Gerwen en Nederwetten;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Nunspeet;Basis/Kader;0.00
2019/2020;Gemeente;Nunspeet;Basisbg Leerweg;0.00
2019/2020;Gemeente;Nunspeet;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Nunspeet;Gemengde Leerweg;0.00
2019/2020;Gemeente;Nunspeet;Theoretische Leerweg;1.00
2019/2020;Gemeente;Nunspeet;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oegstgeest;Basis/Kader;0.00
2019/2020;Gemeente;Oegstgeest;Basisbg Leerweg;0.00
2019/2020;Gemeente;Oegstgeest;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oegstgeest;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oegstgeest;Theoretische Leerweg;1.00
2019/2020;Gemeente;Oegstgeest;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oirschot;Basis/Kader;0.00
2019/2020;Gemeente;Oirschot;Basisbg Leerweg;2.00
2019/2020;Gemeente;Oirschot;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oirschot;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oirschot;Theoretische Leerweg;0.00
2019/2020;Gemeente;Oirschot;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oisterwijk;Basis/Kader;1.00
2019/2020;Gemeente;Oisterwijk;Basisbg Leerweg;6.00
2019/2020;Gemeente;Oisterwijk;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oisterwijk;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oisterwijk;Theoretische Leerweg;1.00
2019/2020;Gemeente;Oisterwijk;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oldambt;Basis/Kader;0.00
2019/2020;Gemeente;Oldambt;Basisbg Leerweg;1.00
2019/2020;Gemeente;Oldambt;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oldambt;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oldambt;Theoretische Leerweg;1.00
2019/2020;Gemeente;Oldambt;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oldebroek;Basis/Kader;0.00
2019/2020;Gemeente;Oldebroek;Basisbg Leerweg;3.00
2019/2020;Gemeente;Oldebroek;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oldebroek;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oldebroek;Theoretische Leerweg;0.00
2019/2020;Gemeente;Oldebroek;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oldenzaal;Basisbg Leerweg;1.00
2019/2020;Gemeente;Oldenzaal;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oldenzaal;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oldenzaal;Theoretische Leerweg;1.00
2019/2020;Gemeente;Oldenzaal;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Olst-Wijhe;Basis/Kader;0.00
2019/2020;Gemeente;Olst-Wijhe;Basisbg Leerweg;0.00
2019/2020;Gemeente;Olst-Wijhe;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Olst-Wijhe;Gemengde Leerweg;1.00
2019/2020;Gemeente;Olst-Wijhe;Theoretische Leerweg;0.00
2019/2020;Gemeente;Olst-Wijhe;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Ommen;Basis/Kader;0.00
2019/2020;Gemeente;Ommen;Basisbg Leerweg;0.00
2019/2020;Gemeente;Ommen;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Ommen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Ommen;Theoretische Leerweg;0.00
2019/2020;Gemeente;Ommen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oost Gelre;Basis/Kader;0.00
2019/2020;Gemeente;Oost Gelre;Basisbg Leerweg;0.00
2019/2020;Gemeente;Oost Gelre;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oost Gelre;Gemengde Leerweg;1.00
2019/2020;Gemeente;Oost Gelre;Theoretische Leerweg;0.00
2019/2020;Gemeente;Oost Gelre;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oosterhout;Basis/Kader;0.00
2019/2020;Gemeente;Oosterhout;Basisbg Leerweg;1.00
2019/2020;Gemeente;Oosterhout;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Oosterhout;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oosterhout;Theoretische Leerweg;0.00
2019/2020;Gemeente;Oosterhout;Gemengd/Theoretisch;1.00
2019/2020;Gemeente;Ooststellingwerf;Basis/Kader;0.00
2019/2020;Gemeente;Ooststellingwerf;Basisbg Leerweg;1.00
2019/2020;Gemeente;Ooststellingwerf;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Ooststellingwerf;Gemengde Leerweg;0.00
2019/2020;Gemeente;Ooststellingwerf;Theoretische Leerweg;3.00
2019/2020;Gemeente;Ooststellingwerf;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oostzaan;Basis/Kader;0.00
2019/2020;Gemeente;Oostzaan;Basisbg Leerweg;0.00
2019/2020;Gemeente;Oostzaan;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oostzaan;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oostzaan;Theoretische Leerweg;1.00
2019/2020;Gemeente;Oostzaan;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Opmeer;Basis/Kader;0.00
2019/2020;Gemeente;Opmeer;Basisbg Leerweg;0.00
2019/2020;Gemeente;Opmeer;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Opmeer;Gemengde Leerweg;0.00
2019/2020;Gemeente;Opmeer;Theoretische Leerweg;0.00
2019/2020;Gemeente;Opmeer;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Opsterland;Basis/Kader;0.00
2019/2020;Gemeente;Opsterland;Basisbg Leerweg;0.00
2019/2020;Gemeente;Opsterland;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Opsterland;Gemengde Leerweg;1.00
2019/2020;Gemeente;Opsterland;Theoretische Leerweg;0.00
2019/2020;Gemeente;Opsterland;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oss;Basis/Kader;0.00
2019/2020;Gemeente;Oss;Basisbg Leerweg;1.00
2019/2020;Gemeente;Oss;Kaderbg Leerweg;5.00
2019/2020;Gemeente;Oss;Gemengde Leerweg;2.00
2019/2020;Gemeente;Oss;Theoretische Leerweg;4.00
2019/2020;Gemeente;Oss;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oude IJsselstreek;Basis/Kader;0.00
2019/2020;Gemeente;Oude IJsselstreek;Basisbg Leerweg;1.00
2019/2020;Gemeente;Oude IJsselstreek;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oude IJsselstreek;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oude IJsselstreek;Theoretische Leerweg;0.00
2019/2020;Gemeente;Oude IJsselstreek;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Ouder-Amstel;Basis/Kader;0.00
2019/2020;Gemeente;Ouder-Amstel;Basisbg Leerweg;1.00
2019/2020;Gemeente;Ouder-Amstel;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Ouder-Amstel;Gemengde Leerweg;0.00
2019/2020;Gemeente;Ouder-Amstel;Theoretische Leerweg;0.00
2019/2020;Gemeente;Ouder-Amstel;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Oudewater;Basis/Kader;0.00
2019/2020;Gemeente;Oudewater;Basisbg Leerweg;0.00
2019/2020;Gemeente;Oudewater;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Oudewater;Gemengde Leerweg;0.00
2019/2020;Gemeente;Oudewater;Theoretische Leerweg;2.00
2019/2020;Gemeente;Oudewater;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Overbetuwe;Basis/Kader;0.00
2019/2020;Gemeente;Overbetuwe;Basisbg Leerweg;1.00
2019/2020;Gemeente;Overbetuwe;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Overbetuwe;Gemengde Leerweg;0.00
2019/2020;Gemeente;Overbetuwe;Theoretische Leerweg;5.00
2019/2020;Gemeente;Overbetuwe;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Papendrecht;Basis/Kader;0.00
2019/2020;Gemeente;Papendrecht;Basisbg Leerweg;2.00
2019/2020;Gemeente;Papendrecht;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Papendrecht;Gemengde Leerweg;0.00
2019/2020;Gemeente;Papendrecht;Theoretische Leerweg;0.00
2019/2020;Gemeente;Papendrecht;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Peel en Maas;Basis/Kader;0.00
2019/2020;Gemeente;Peel en Maas;Basisbg Leerweg;4.00
2019/2020;Gemeente;Peel en Maas;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Peel en Maas;Gemengde Leerweg;0.00
2019/2020;Gemeente;Peel en Maas;Theoretische Leerweg;2.00
2019/2020;Gemeente;Peel en Maas;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Pekela;Basis/Kader;0.00
2019/2020;Gemeente;Pekela;Basisbg Leerweg;1.00
2019/2020;Gemeente;Pekela;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Pekela;Gemengde Leerweg;0.00
2019/2020;Gemeente;Pekela;Theoretische Leerweg;0.00
2019/2020;Gemeente;Pekela;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Pijnacker-Nootdorp;Basis/Kader;0.00
2019/2020;Gemeente;Pijnacker-Nootdorp;Basisbg Leerweg;1.00
2019/2020;Gemeente;Pijnacker-Nootdorp;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Pijnacker-Nootdorp;Gemengde Leerweg;0.00
2019/2020;Gemeente;Pijnacker-Nootdorp;Theoretische Leerweg;4.00
2019/2020;Gemeente;Pijnacker-Nootdorp;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Purmerend;Basis/Kader;0.00
2019/2020;Gemeente;Purmerend;Basisbg Leerweg;3.00
2019/2020;Gemeente;Purmerend;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Purmerend;Gemengde Leerweg;0.00
2019/2020;Gemeente;Purmerend;Theoretische Leerweg;5.00
2019/2020;Gemeente;Purmerend;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Putten;Basis/Kader;0.00
2019/2020;Gemeente;Putten;Basisbg Leerweg;0.00
2019/2020;Gemeente;Putten;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Putten;Gemengde Leerweg;0.00
2019/2020;Gemeente;Putten;Theoretische Leerweg;1.00
2019/2020;Gemeente;Putten;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Raalte;Basisbg Leerweg;1.00
2019/2020;Gemeente;Raalte;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Raalte;Gemengde Leerweg;1.00
2019/2020;Gemeente;Raalte;Theoretische Leerweg;0.00
2019/2020;Gemeente;Raalte;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Reimerswaal;Basis/Kader;0.00
2019/2020;Gemeente;Reimerswaal;Basisbg Leerweg;0.00
2019/2020;Gemeente;Reimerswaal;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Reimerswaal;Gemengde Leerweg;0.00
2019/2020;Gemeente;Reimerswaal;Theoretische Leerweg;0.00
2019/2020;Gemeente;Reimerswaal;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Renkum;Basis/Kader;0.00
2019/2020;Gemeente;Renkum;Basisbg Leerweg;0.00
2019/2020;Gemeente;Renkum;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Renkum;Gemengde Leerweg;0.00
2019/2020;Gemeente;Renkum;Theoretische Leerweg;0.00
2019/2020;Gemeente;Renkum;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Renswoude;Basis/Kader;0.00
2019/2020;Gemeente;Renswoude;Basisbg Leerweg;0.00
2019/2020;Gemeente;Renswoude;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Renswoude;Gemengde Leerweg;0.00
2019/2020;Gemeente;Renswoude;Theoretische Leerweg;1.00
2019/2020;Gemeente;Renswoude;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Reusel-De Mierden;Basis/Kader;0.00
2019/2020;Gemeente;Reusel-De Mierden;Basisbg Leerweg;0.00
2019/2020;Gemeente;Reusel-De Mierden;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Reusel-De Mierden;Gemengde Leerweg;0.00
2019/2020;Gemeente;Reusel-De Mierden;Theoretische Leerweg;1.00
2019/2020;Gemeente;Reusel-De Mierden;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rheden;Basis/Kader;0.00
2019/2020;Gemeente;Rheden;Basisbg Leerweg;1.00
2019/2020;Gemeente;Rheden;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Rheden;Gemengde Leerweg;0.00
2019/2020;Gemeente;Rheden;Theoretische Leerweg;1.00
2019/2020;Gemeente;Rheden;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rhenen;Basis/Kader;0.00
2019/2020;Gemeente;Rhenen;Basisbg Leerweg;0.00
2019/2020;Gemeente;Rhenen;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Rhenen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Rhenen;Theoretische Leerweg;0.00
2019/2020;Gemeente;Rhenen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Ridderkerk;Basis/Kader;0.00
2019/2020;Gemeente;Ridderkerk;Basisbg Leerweg;1.00
2019/2020;Gemeente;Ridderkerk;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Ridderkerk;Gemengde Leerweg;0.00
2019/2020;Gemeente;Ridderkerk;Theoretische Leerweg;2.00
2019/2020;Gemeente;Ridderkerk;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rijssen-Holten;Basis/Kader;0.00
2019/2020;Gemeente;Rijssen-Holten;Basisbg Leerweg;0.00
2019/2020;Gemeente;Rijssen-Holten;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Rijssen-Holten;Gemengde Leerweg;1.00
2019/2020;Gemeente;Rijssen-Holten;Theoretische Leerweg;1.00
2019/2020;Gemeente;Rijssen-Holten;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rijswijk;Basis/Kader;0.00
2019/2020;Gemeente;Rijswijk;Basisbg Leerweg;3.00
2019/2020;Gemeente;Rijswijk;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Rijswijk;Gemengde Leerweg;0.00
2019/2020;Gemeente;Rijswijk;Theoretische Leerweg;2.00
2019/2020;Gemeente;Rijswijk;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Roerdalen;Basis/Kader;0.00
2019/2020;Gemeente;Roerdalen;Basisbg Leerweg;1.00
2019/2020;Gemeente;Roerdalen;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Roerdalen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Roerdalen;Theoretische Leerweg;0.00
2019/2020;Gemeente;Roerdalen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Roermond;Basis/Kader;1.00
2019/2020;Gemeente;Roermond;Basisbg Leerweg;0.00
2019/2020;Gemeente;Roermond;Kaderbg Leerweg;3.00
2019/2020;Gemeente;Roermond;Gemengde Leerweg;0.00
2019/2020;Gemeente;Roermond;Theoretische Leerweg;0.00
2019/2020;Gemeente;Roermond;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Roosendaal;Basis/Kader;1.00
2019/2020;Gemeente;Roosendaal;Basisbg Leerweg;1.00
2019/2020;Gemeente;Roosendaal;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Roosendaal;Gemengde Leerweg;1.00
2019/2020;Gemeente;Roosendaal;Theoretische Leerweg;2.00
2019/2020;Gemeente;Roosendaal;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rotterdam;Basis/Kader;0.00
2019/2020;Gemeente;Rotterdam;Basisbg Leerweg;18.00
2019/2020;Gemeente;Rotterdam;Kaderbg Leerweg;16.00
2019/2020;Gemeente;Rotterdam;Gemengde Leerweg;1.00
2019/2020;Gemeente;Rotterdam;Theoretische Leerweg;28.00
2019/2020;Gemeente;Rotterdam;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rozendaal;Basisbg Leerweg;0.00
2019/2020;Gemeente;Rozendaal;Gemengde Leerweg;0.00
2019/2020;Gemeente;Rozendaal;Theoretische Leerweg;0.00
2019/2020;Gemeente;Rozendaal;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Rucphen;Basis/Kader;0.00
2019/2020;Gemeente;Rucphen;Basisbg Leerweg;0.00
2019/2020;Gemeente;Rucphen;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Rucphen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Rucphen;Theoretische Leerweg;1.00
2019/2020;Gemeente;Rucphen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Schagen;Basis/Kader;0.00
2019/2020;Gemeente;Schagen;Basisbg Leerweg;2.00
2019/2020;Gemeente;Schagen;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Schagen;Gemengde Leerweg;1.00
2019/2020;Gemeente;Schagen;Theoretische Leerweg;1.00
2019/2020;Gemeente;Schagen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Scherpenzeel;Basis/Kader;0.00
2019/2020;Gemeente;Scherpenzeel;Basisbg Leerweg;0.00
2019/2020;Gemeente;Scherpenzeel;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Scherpenzeel;Gemengde Leerweg;0.00
2019/2020;Gemeente;Scherpenzeel;Theoretische Leerweg;0.00
2019/2020;Gemeente;Scherpenzeel;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Schiedam;Basis/Kader;0.00
2019/2020;Gemeente;Schiedam;Basisbg Leerweg;3.00
2019/2020;Gemeente;Schiedam;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Schiedam;Gemengde Leerweg;0.00
2019/2020;Gemeente;Schiedam;Theoretische Leerweg;6.00
2019/2020;Gemeente;Schiedam;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Schiermonnikoog;Theoretische Leerweg;0.00
2019/2020;Gemeente;Schouwen-Duiveland;Basis/Kader;0.00
2019/2020;Gemeente;Schouwen-Duiveland;Basisbg Leerweg;1.00
2019/2020;Gemeente;Schouwen-Duiveland;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Schouwen-Duiveland;Gemengde Leerweg;0.00
2019/2020;Gemeente;Schouwen-Duiveland;Theoretische Leerweg;4.00
2019/2020;Gemeente;Schouwen-Duiveland;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Simpelveld;Basis/Kader;1.00
2019/2020;Gemeente;Simpelveld;Basisbg Leerweg;0.00
2019/2020;Gemeente;Simpelveld;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Simpelveld;Gemengde Leerweg;0.00
2019/2020;Gemeente;Simpelveld;Theoretische Leerweg;0.00
2019/2020;Gemeente;Sint-Michielsgestel;Basis/Kader;0.00
2019/2020;Gemeente;Sint-Michielsgestel;Basisbg Leerweg;1.00
2019/2020;Gemeente;Sint-Michielsgestel;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Sint-Michielsgestel;Gemengde Leerweg;0.00
2019/2020;Gemeente;Sint-Michielsgestel;Theoretische Leerweg;0.00
2019/2020;Gemeente;Sint-Michielsgestel;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Sittard-Geleen;Basis/Kader;0.00
2019/2020;Gemeente;Sittard-Geleen;Basisbg Leerweg;8.00
2019/2020;Gemeente;Sittard-Geleen;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Sittard-Geleen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Sittard-Geleen;Theoretische Leerweg;3.00
2019/2020;Gemeente;Sittard-Geleen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Sliedrecht;Basis/Kader;0.00
2019/2020;Gemeente;Sliedrecht;Basisbg Leerweg;1.00
2019/2020;Gemeente;Sliedrecht;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Sliedrecht;Gemengde Leerweg;0.00
2019/2020;Gemeente;Sliedrecht;Theoretische Leerweg;0.00
2019/2020;Gemeente;Sliedrecht;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Sluis;Basis/Kader;0.00
2019/2020;Gemeente;Sluis;Basisbg Leerweg;2.00
2019/2020;Gemeente;Sluis;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Sluis;Gemengde Leerweg;0.00
2019/2020;Gemeente;Sluis;Theoretische Leerweg;1.00
2019/2020;Gemeente;Sluis;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Smallingerland;Basis/Kader;0.00
2019/2020;Gemeente;Smallingerland;Basisbg Leerweg;2.00
2019/2020;Gemeente;Smallingerland;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Smallingerland;Gemengde Leerweg;0.00
2019/2020;Gemeente;Smallingerland;Theoretische Leerweg;0.00
2019/2020;Gemeente;Smallingerland;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Soest;Basis/Kader;0.00
2019/2020;Gemeente;Soest;Basisbg Leerweg;1.00
2019/2020;Gemeente;Soest;Kaderbg Leerweg;2.00
2019/2020;Gemeente;Soest;Gemengde Leerweg;0.00
2019/2020;Gemeente;Soest;Theoretische Leerweg;2.00
2019/2020;Gemeente;Soest;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Someren;Basisbg Leerweg;1.00
2019/2020;Gemeente;Someren;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Someren;Gemengde Leerweg;0.00
2019/2020;Gemeente;Someren;Theoretische Leerweg;4.00
2019/2020;Gemeente;Someren;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Son en Breugel;Basis/Kader;0.00
2019/2020;Gemeente;Son en Breugel;Basisbg Leerweg;0.00
2019/2020;Gemeente;Son en Breugel;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Son en Breugel;Gemengde Leerweg;0.00
2019/2020;Gemeente;Son en Breugel;Theoretische Leerweg;1.00
2019/2020;Gemeente;Son en Breugel;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Stadskanaal;Basis/Kader;0.00
2019/2020;Gemeente;Stadskanaal;Basisbg Leerweg;1.00
2019/2020;Gemeente;Stadskanaal;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Stadskanaal;Gemengde Leerweg;0.00
2019/2020;Gemeente;Stadskanaal;Theoretische Leerweg;2.00
2019/2020;Gemeente;Stadskanaal;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Staphorst;Basis/Kader;0.00
2019/2020;Gemeente;Staphorst;Basisbg Leerweg;1.00
2019/2020;Gemeente;Staphorst;Kaderbg Leerweg;3.00
2019/2020;Gemeente;Staphorst;Gemengde Leerweg;1.00
2019/2020;Gemeente;Staphorst;Theoretische Leerweg;1.00
2019/2020;Gemeente;Staphorst;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Stede Broec;Basis/Kader;1.00
2019/2020;Gemeente;Stede Broec;Basisbg Leerweg;1.00
2019/2020;Gemeente;Stede Broec;Kaderbg Leerweg;1.00
2019/2020;Gemeente;Stede Broec;Gemengde Leerweg;0.00
2019/2020;Gemeente;Stede Broec;Theoretische Leerweg;0.00
2019/2020;Gemeente;Stede Broec;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Steenbergen;Basis/Kader;0.00
2019/2020;Gemeente;Steenbergen;Basisbg Leerweg;0.00
2019/2020;Gemeente;Steenbergen;Kaderbg Leerweg;0.00
2019/2020;Gemeente;Steenbergen;Gemengde Leerweg;0.00
2019/2020;Gemeente;Steenbergen;Theoretische Leerweg;1.00
2019/2020;Gemeente;Steenbergen;Gemengd/Theoretisch;0.00
2019/2020;Gemeente;Steenwijkerland;Basis/Kader;0.00
2019/2020;Gemeente;Steenwijkerland;Basisbg Leerweg;3.00
