Jaar;Niveau regio;Regio;Sectorkamer;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;matige kansen;25.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;ruim voldoende kansen;106.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;geringe kansen;31.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;goede kansen;468.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;matige kansen;17.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;ruim voldoende kansen;581.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Techniek en gebouwde omgeving;voldoende kansen;115.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;geringe kansen;214.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;matige kansen;132.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;54.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Voedsel, groen en gastvrijheid;voldoende kansen;222.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;geringe kansen;136.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;goede kansen;141.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;matige kansen;139.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;154.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;244.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;geringe kansen;462.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;goede kansen;329.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;matige kansen;409.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;ruim voldoende kansen;976.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Zorg, welzijn en sport;voldoende kansen;237.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;ruim voldoende kansen;26.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;voldoende kansen;59.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Ict en creatieve industrie;geringe kansen;76.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Ict en creatieve industrie;matige kansen;2.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;28.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;21.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;67.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;30.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;goede kansen;104.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;ruim voldoende kansen;147.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek en gebouwde omgeving;voldoende kansen;30.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;geringe kansen;44.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;matige kansen;95.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;28.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Voedsel, groen en gastvrijheid;voldoende kansen;87.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;geringe kansen;140.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;goede kansen;31.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;matige kansen;81.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;244.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;geringe kansen;281.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;goede kansen;154.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;ruim voldoende kansen;356.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;voldoende kansen;88.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;geringe kansen;146.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;matige kansen;635.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;ruim voldoende kansen;48.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;voldoende kansen;615.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;geringe kansen;745.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;matige kansen;292.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;207.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;89.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;39.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;1054.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;221.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;matige kansen;28.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;ruim voldoende kansen;108.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;goede kansen;456.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;matige kansen;373.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;ruim voldoende kansen;563.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;voldoende kansen;381.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;geringe kansen;200.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;goede kansen;58.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;matige kansen;267.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;172.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;voldoende kansen;580.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;geringe kansen;296.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;goede kansen;92.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;matige kansen;166.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;368.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;754.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;geringe kansen;404.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;goede kansen;481.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;matige kansen;759.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;ruim voldoende kansen;775.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;voldoende kansen;954.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;ruim voldoende kansen;2.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;voldoende kansen;58.00
2021;Arbeidsmarktregio;Rivierenland (A);Ict en creatieve industrie;geringe kansen;17.00
2021;Arbeidsmarktregio;Rivierenland (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;11.00
2021;Arbeidsmarktregio;Rivierenland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;59.00
2021;Arbeidsmarktregio;Rivierenland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;9.00
2021;Arbeidsmarktregio;Rivierenland (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;goede kansen;118.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;41.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;voldoende kansen;1.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;geringe kansen;5.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;matige kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;1.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;voldoende kansen;9.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;matige kansen;21.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;12.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;29.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;geringe kansen;34.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;ruim voldoende kansen;430.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;voldoende kansen;1.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;geringe kansen;47.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;matige kansen;26.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;ruim voldoende kansen;39.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;voldoende kansen;234.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ict en creatieve industrie;geringe kansen;35.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ict en creatieve industrie;matige kansen;18.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;19.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;60.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;339.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;132.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;goede kansen;325.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;ruim voldoende kansen;478.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;voldoende kansen;205.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;geringe kansen;471.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;goede kansen;38.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;matige kansen;264.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;240.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;voldoende kansen;178.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;geringe kansen;2.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;matige kansen;146.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;4.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;139.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;geringe kansen;69.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;goede kansen;161.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;matige kansen;142.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;ruim voldoende kansen;441.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;voldoende kansen;46.00
2021;Arbeidsmarktregio;Twente (A);Handel;geringe kansen;69.00
2021;Arbeidsmarktregio;Twente (A);Handel;goede kansen;8.00
2021;Arbeidsmarktregio;Twente (A);Handel;matige kansen;319.00
2021;Arbeidsmarktregio;Twente (A);Handel;ruim voldoende kansen;18.00
2021;Arbeidsmarktregio;Twente (A);Handel;voldoende kansen;323.00
2021;Arbeidsmarktregio;Twente (A);Ict en creatieve industrie;geringe kansen;181.00
2021;Arbeidsmarktregio;Twente (A);Ict en creatieve industrie;matige kansen;62.00
2021;Arbeidsmarktregio;Twente (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;68.00
2021;Arbeidsmarktregio;Twente (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;98.00
2021;Arbeidsmarktregio;Twente (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;117.00
2021;Arbeidsmarktregio;Twente (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Specialistisch vakmanschap;matige kansen;1.00
2021;Arbeidsmarktregio;Twente (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;goede kansen;399.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;matige kansen;6.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;ruim voldoende kansen;493.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;voldoende kansen;84.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;geringe kansen;50.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;matige kansen;208.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;45.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;voldoende kansen;131.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;geringe kansen;101.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;goede kansen;46.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;matige kansen;526.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;126.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;geringe kansen;350.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;goede kansen;226.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;matige kansen;206.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;ruim voldoende kansen;508.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;voldoende kansen;143.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;geringe kansen;58.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;ruim voldoende kansen;62.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;voldoende kansen;193.00
2021;Arbeidsmarktregio;West-Brabant (A);Ict en creatieve industrie;geringe kansen;119.00
2021;Arbeidsmarktregio;West-Brabant (A);Ict en creatieve industrie;matige kansen;32.00
2021;Arbeidsmarktregio;West-Brabant (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;75.00
2021;Arbeidsmarktregio;West-Brabant (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;181.00
2021;Arbeidsmarktregio;West-Brabant (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;68.00
2021;Arbeidsmarktregio;West-Brabant (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;goede kansen;260.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;matige kansen;26.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;ruim voldoende kansen;489.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;voldoende kansen;39.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;geringe kansen;179.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;matige kansen;177.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;123.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;voldoende kansen;265.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;geringe kansen;41.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;goede kansen;52.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;matige kansen;153.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;103.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;204.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;geringe kansen;163.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;goede kansen;177.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;matige kansen;22.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;ruim voldoende kansen;489.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;voldoende kansen;112.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;voldoende kansen;67.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;19.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;6.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;9.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;30.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;goede kansen;3.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;ruim voldoende kansen;29.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;goede kansen;104.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;177.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;voldoende kansen;1.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;geringe kansen;39.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;matige kansen;15.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;voldoende kansen;25.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;13.00
