Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Overtuigen;1.00;36.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Richting geven;2.00;33.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Kritisch denken;3.00;26.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Coachen;4.00;24.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Zelfontwikkeling;5.00;23.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Inleving;6.00;20.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Betrouwbaarheid;7.00;20.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Assertiviteit;8.00;18.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Communiceren;9.00;16.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers op administratief en commercieel gebied;Soft skills;Plannen en organiseren;10.00;15.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Kritisch denken;1.00;46.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Inleving;2.00;39.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Overtuigen;3.00;30.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Betrouwbaarheid;4.00;30.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Zelfontwikkeling;5.00;29.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Coachen;6.00;21.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Richting geven;7.00;19.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Assertiviteit;8.00;19.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Beslissen;9.00;18.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;Soft skills;Samenwerken;10.00;17.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Betrouwbaarheid;1.00;53.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Inleving;2.00;48.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Stressbestendigheid;3.00;33.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Flexibiliteit;4.00;27.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Zorgvuldigheid;5.00;26.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Communiceren;6.00;24.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Initiatief;7.00;20.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Resultaatgerichtheid;8.00;17.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Klantgerichtheid;9.00;11.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Zelfstandigheid;10.00;10.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Zelfontwikkeling;1.00;31.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Betrouwbaarheid;2.00;21.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Zelfstandigheid;3.00;20.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Zorgvuldigheid;4.00;20.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Flexibiliteit;5.00;19.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Samenwerken;6.00;19.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Stressbestendigheid;7.00;18.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Initiatief;8.00;17.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Assertiviteit;9.00;17.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Inleving;10.00;16.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Initiatief;1.00;33.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Flexibiliteit;2.00;25.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Samenwerken;3.00;24.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Zelfstandigheid;4.00;19.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Communiceren;5.00;11.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Klantgerichtheid;6.00;11.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Resultaatgerichtheid;7.00;11.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Zorgvuldigheid;8.00;0.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Samenwerken;1.00;41.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Coachen;2.00;26.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Betrouwbaarheid;3.00;20.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Zelfontwikkeling;4.00;20.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Flexibiliteit;5.00;15.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Initiatief;6.00;15.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Zorgvuldigheid;7.00;15.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Assertiviteit;8.00;14.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Stressbestendigheid;9.00;14.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Communiceren;10.00;7.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Betrouwbaarheid;1.00;45.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Zelfontwikkeling;2.00;25.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Flexibiliteit;3.00;20.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Klantgerichtheid;4.00;20.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Zorgvuldigheid;5.00;20.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Assertiviteit;6.00;19.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Stressbestendigheid;7.00;18.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Communiceren;8.00;16.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Initiatief;9.00;16.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Zelfstandigheid;10.00;16.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Overtuigen;1.00;39.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Betrouwbaarheid;2.00;33.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Inleving;3.00;32.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Diversiteit;4.00;31.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Assertiviteit;5.00;24.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Stressbestendigheid;6.00;23.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Zelfontwikkeling;7.00;23.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Initiatief;8.00;19.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Zelfstandigheid;9.00;19.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Zorgvuldigheid;10.00;18.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Zelfontwikkeling;1.00;34.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Samenwerken;2.00;26.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Communiceren;3.00;24.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Resultaatgerichtheid;4.00;21.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Initiatief;5.00;19.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Zelfstandigheid;6.00;18.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Assertiviteit;7.00;17.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Flexibiliteit;8.00;17.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Inleving;9.00;15.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten ICT;Soft skills;Diversiteit;10.00;15.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Betrouwbaarheid;1.00;29.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Overtuigen;2.00;28.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Zelfstandigheid;3.00;22.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Samenwerken;4.00;22.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Communiceren;5.00;21.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Zorgvuldigheid;6.00;20.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Assertiviteit;7.00;19.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Flexibiliteit;8.00;18.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Plannen en organiseren;9.00;17.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Zelfontwikkeling;10.00;16.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Plannen en organiseren;1.00;29.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Initiatief;2.00;26.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Assertiviteit;3.00;25.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Communiceren;4.00;24.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Zelfstandigheid;5.00;24.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Samenwerken;6.00;14.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Zorgvuldigheid;7.00;14.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Flexibiliteit;8.00;14.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Inleving;9.00;5.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Betrouwbaarheid;10.00;4.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Betrouwbaarheid;1.00;57.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Initiatief;2.00;27.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Communiceren;3.00;26.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Flexibiliteit;4.00;26.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Samenwerken;5.00;26.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Zelfstandigheid;6.00;26.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Zorgvuldigheid;7.00;26.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Initiatief;1.00;50.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Klantgerichtheid;2.00;49.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Zelfontwikkeling;3.00;20.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Betrouwbaarheid;4.00;18.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Assertiviteit;5.00;13.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Stressbestendigheid;6.00;12.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Zelfstandigheid;7.00;10.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Communiceren;8.00;10.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Samenwerken;9.00;10.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten ICT;Soft skills;Flexibiliteit;10.00;9.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Betrouwbaarheid;1.00;21.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Zelfontwikkeling;2.00;21.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Overtuigen;3.00;21.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Assertiviteit;4.00;20.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Stressbestendigheid;5.00;19.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Inleving;6.00;18.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Initiatief;7.00;18.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Communiceren;8.00;16.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Zorgvuldigheid;9.00;16.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Zelfstandigheid;10.00;15.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Inleving;1.00;52.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Flexibiliteit;2.00;29.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Coachen;3.00;28.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Zelfstandigheid;4.00;24.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Communiceren;5.00;23.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Assertiviteit;6.00;23.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Samenwerken;7.00;20.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Initiatief;8.00;18.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Zorgvuldigheid;9.00;17.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Resultaatgerichtheid;10.00;11.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Zelfontwikkeling;1.00;31.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Overtuigen;2.00;26.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Betrouwbaarheid;3.00;22.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Assertiviteit;4.00;22.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Coachen;5.00;21.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Communiceren;6.00;17.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Inleving;7.00;17.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Stressbestendigheid;8.00;17.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Samenwerken;9.00;16.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Initiatief;10.00;16.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Assertiviteit;1.00;35.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Initiatief;2.00;27.60
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Samenwerken;3.00;26.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Zelfstandigheid;4.00;25.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Zorgvuldigheid;5.00;24.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Flexibiliteit;6.00;24.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Betrouwbaarheid;7.00;9.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Overtuigen;8.00;8.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Coachen;9.00;6.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Resultaatgerichtheid;10.00;6.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Creativiteit;1.00;49.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Overtuigen;2.00;37.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Inleving;3.00;32.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Zelfontwikkeling;4.00;25.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Betrouwbaarheid;5.00;24.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Klantgerichtheid;6.00;23.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Assertiviteit;7.00;19.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Coachen;8.00;19.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Stressbestendigheid;9.00;19.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verkopers;Soft skills;Richting geven;10.00;14.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Overtuigen;1.00;43.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Kritisch denken;2.00;31.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Betrouwbaarheid;3.00;31.10
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Inleving;4.00;30.00
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Zelfontwikkeling;5.00;27.70
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Richting geven;6.00;24.50
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Stressbestendigheid;7.00;19.20
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Assertiviteit;8.00;17.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Diversiteit;9.00;15.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Zorgvuldigheid;10.00;14.40
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verzorgenden;Soft skills;Inleving;1.00;31.30
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verzorgenden;Soft skills;Betrouwbaarheid;2.00;23.80
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verzorgenden;Soft skills;Assertiviteit;3.00;19.90
2020;Arbeidsmarktregio;Rijnmond (A);Beroepssegment (41);Verzorgenden;Soft skills;Communiceren;4.00;19.60
