Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2021;Gemeente;Renswoude;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Reusel-De Mierden;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Reusel-De Mierden;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Reusel-De Mierden;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Gemeente;Rheden;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Rheden;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2021;Gemeente;Rheden;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Rhenen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Rhenen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Rhenen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Ridderkerk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Ridderkerk;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Gemeente;Ridderkerk;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Rijssen-Holten;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2021;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2021;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2021;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2021;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2021;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2021;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2021;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;55000.00
2021;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;161000.00
2021;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;115000.00
2021;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2021;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2021;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2021;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2021;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2021;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;17000.00
2021;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2021;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2021;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2021;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2021;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2021;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2021;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2021;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2021;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2021;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2021;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2021;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2021;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2021;Gemeente;Tholen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Tholen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Tholen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Tiel;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Tiel;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Gemeente;Tiel;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2021;Gemeente;Tilburg;Leeftijd;15 tot 25 jaar;Totaal;24000.00
2021;Gemeente;Tilburg;Leeftijd;25 tot 45 jaar;Totaal;53000.00
2021;Gemeente;Tilburg;Leeftijd;45 tot 75 jaar;Totaal;46000.00
2021;Gemeente;Tubbergen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Tubbergen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Tubbergen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Twenterand;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Twenterand;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2021;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2021;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;34000.00
2021;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;115000.00
2021;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;61000.00
2021;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2021;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2021;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2021;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2021;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2021;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2021;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2021;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;21000.00
2021;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2021;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2021;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2021;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2021;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2021;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2021;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2021;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2021;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2021;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2021;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;19000.00
2021;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2021;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2021;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2021;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2021;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2021;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2021;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2021;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2021;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2021;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2021;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2021;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2021;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Westerveld;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Westerveld;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2021;Gemeente;Westervoort;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Westervoort;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Westervoort;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Westerwolde;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Westerwolde;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Westerwolde;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Westland;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2021;Gemeente;Westland;Leeftijd;25 tot 45 jaar;Totaal;25000.00
2021;Gemeente;Westland;Leeftijd;45 tot 75 jaar;Totaal;27000.00
2021;Gemeente;Weststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Weststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Weststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Wierden;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Wierden;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Wierden;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Wijchen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Wijchen;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Wijchen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Wijdemeren;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Wijdemeren;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Wijdemeren;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Wijk bij Duurstede;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Wijk bij Duurstede;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Wijk bij Duurstede;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Winterswijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Winterswijk;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Winterswijk;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Woensdrecht;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Woensdrecht;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Woensdrecht;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Woerden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Woerden;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2021;Gemeente;Woerden;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2021;Gemeente;Wormerland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Wormerland;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Wormerland;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Woudenberg;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Woudenberg;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Woudenberg;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2021;Gemeente;Zaanstad;Leeftijd;15 tot 25 jaar;Totaal;13000.00
2021;Gemeente;Zaanstad;Leeftijd;25 tot 45 jaar;Totaal;34000.00
2021;Gemeente;Zaanstad;Leeftijd;45 tot 75 jaar;Totaal;35000.00
2021;Gemeente;Zaltbommel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2021;Gemeente;Zaltbommel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2021;Gemeente;Zaltbommel;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2021;Gemeente;Zandvoort;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Zandvoort;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2021;Gemeente;Zandvoort;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2021;Gemeente;Zeewolde;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Zeewolde;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2021;Gemeente;Zeewolde;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Zeist;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2021;Gemeente;Zeist;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2021;Gemeente;Zeist;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2021;Gemeente;Zevenaar;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Zevenaar;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Zevenaar;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Zoetermeer;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2021;Gemeente;Zoetermeer;Leeftijd;25 tot 45 jaar;Totaal;27000.00
2021;Gemeente;Zoetermeer;Leeftijd;45 tot 75 jaar;Totaal;29000.00
2021;Gemeente;Zoeterwoude;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2021;Gemeente;Zoeterwoude;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2021;Gemeente;Zoeterwoude;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2021;Gemeente;Zuidplas;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Zuidplas;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2021;Gemeente;Zuidplas;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2021;Gemeente;Zundert;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2021;Gemeente;Zundert;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2021;Gemeente;Zundert;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2021;Gemeente;Zutphen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2021;Gemeente;Zutphen;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2021;Gemeente;Zutphen;Leeftijd;45 tot 75 jaar;Totaal;12000.00
