Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2023;Oktober;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;55.00
2023;Oktober;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;1737.00
2023;Oktober;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;446.00
2023;Oktober;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;151.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;46.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;962.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;385.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;18.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;191.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;231.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;194.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;46.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;154.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;1389.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;670.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;282.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;44.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;673.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;280.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;9.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;112.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;97.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;110.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;25.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;92.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1382.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;656.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;157.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;51.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;278.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;104.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;5.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;198.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;28.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;48.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;22.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;44.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;1286.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;343.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;159.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Agrarische beroepen;69.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;753.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Commerciële beroepen;298.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Creatieve en taalkundige beroepen;15.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Dienstverlenende beroepen;156.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;ICT beroepen;138.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Managers;155.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;46.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Pedagogische beroepen;225.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Technische beroepen;1640.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Transport en logistiek beroepen;508.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Zorg en welzijn beroepen;277.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Agrarische beroepen;60.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;728.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Commerciële beroepen;323.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Creatieve en taalkundige beroepen;21.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Dienstverlenende beroepen;191.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;ICT beroepen;215.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Managers;167.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;32.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Pedagogische beroepen;112.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Technische beroepen;1473.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Transport en logistiek beroepen;584.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Zorg en welzijn beroepen;250.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Agrarische beroepen;185.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;872.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Commerciële beroepen;272.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Creatieve en taalkundige beroepen;9.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Dienstverlenende beroepen;296.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;ICT beroepen;89.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Managers;144.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;68.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Pedagogische beroepen;107.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Technische beroepen;3366.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Transport en logistiek beroepen;600.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Zorg en welzijn beroepen;485.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Agrarische beroepen;17.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;401.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;174.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;19.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;109.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;149.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;82.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;36.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;151.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;356.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;195.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;195.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Agrarische beroepen;28.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;358.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;164.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Creatieve en taalkundige beroepen;8.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;65.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;65.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;72.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;55.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;748.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Transport en logistiek beroepen;386.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Zorg en welzijn beroepen;69.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Agrarische beroepen;84.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1032.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Commerciële beroepen;330.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Creatieve en taalkundige beroepen;29.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Dienstverlenende beroepen;286.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;ICT beroepen;169.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Managers;179.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;79.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Pedagogische beroepen;166.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Technische beroepen;2852.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Transport en logistiek beroepen;522.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Zorg en welzijn beroepen;633.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Agrarische beroepen;103.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4690.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Commerciële beroepen;1404.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Creatieve en taalkundige beroepen;181.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Dienstverlenende beroepen;1423.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;ICT beroepen;1194.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Managers;1258.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;358.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Pedagogische beroepen;754.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Technische beroepen;3332.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Transport en logistiek beroepen;2479.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Zorg en welzijn beroepen;887.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;87.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1849.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;577.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;71.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;335.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;604.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;398.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;182.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;365.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;1927.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;934.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;596.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Agrarische beroepen;43.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;354.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Commerciële beroepen;140.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Creatieve en taalkundige beroepen;7.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Dienstverlenende beroepen;97.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;ICT beroepen;44.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Managers;74.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;15.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Pedagogische beroepen;36.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Technische beroepen;940.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Transport en logistiek beroepen;591.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Zorg en welzijn beroepen;146.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Agrarische beroepen;82.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1032.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Commerciële beroepen;378.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Creatieve en taalkundige beroepen;20.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Dienstverlenende beroepen;189.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;ICT beroepen;153.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Managers;202.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;63.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Pedagogische beroepen;215.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Technische beroepen;1548.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Transport en logistiek beroepen;854.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Zorg en welzijn beroepen;465.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Agrarische beroepen;41.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;970.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Commerciële beroepen;466.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;13.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;338.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;ICT beroepen;153.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Managers;222.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;60.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Pedagogische beroepen;248.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Technische beroepen;1852.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;1100.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;306.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Agrarische beroepen;37.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;867.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Commerciële beroepen;367.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Creatieve en taalkundige beroepen;20.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Dienstverlenende beroepen;189.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;ICT beroepen;275.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Managers;193.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;75.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Pedagogische beroepen;146.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Technische beroepen;1509.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Transport en logistiek beroepen;620.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Zorg en welzijn beroepen;402.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Agrarische beroepen;35.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;451.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Commerciële beroepen;154.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Dienstverlenende beroepen;58.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;ICT beroepen;69.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Managers;52.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;16.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Pedagogische beroepen;118.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Technische beroepen;862.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Transport en logistiek beroepen;552.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Zorg en welzijn beroepen;185.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Agrarische beroepen;34.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;474.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Commerciële beroepen;238.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;21.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;128.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;ICT beroepen;67.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Managers;129.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;38.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Pedagogische beroepen;61.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Technische beroepen;1330.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;466.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;179.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Agrarische beroepen;120.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3413.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Commerciële beroepen;1077.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Creatieve en taalkundige beroepen;86.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Dienstverlenende beroepen;602.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;ICT beroepen;1007.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Managers;726.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;203.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Pedagogische beroepen;785.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Technische beroepen;3188.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Transport en logistiek beroepen;2016.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Zorg en welzijn beroepen;904.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Agrarische beroepen;191.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;942.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Commerciële beroepen;274.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Creatieve en taalkundige beroepen;15.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Dienstverlenende beroepen;261.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;ICT beroepen;179.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Managers;207.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;86.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Pedagogische beroepen;174.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Technische beroepen;2556.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Transport en logistiek beroepen;768.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Zorg en welzijn beroepen;486.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Agrarische beroepen;155.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;658.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Commerciële beroepen;233.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;8.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;161.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;ICT beroepen;62.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;152.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;33.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;34.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;1632.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;916.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;155.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;80.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1560.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;544.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;24.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;443.00
