Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2013;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1397000.00
2013;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1399000.00
2014;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1391000.00
2014;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1389000.00
2014;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1399000.00
2014;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1409000.00
2015;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1407000.00
2015;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1419000.00
2015;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1419000.00
2015;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1426000.00
2016;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1430000.00
2016;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1448000.00
2016;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1469000.00
2016;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1470000.00
2017;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1468000.00
2017;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1468000.00
2017;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1477000.00
2017;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1476000.00
2018;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1482000.00
2018;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1496000.00
2018;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1512000.00
2018;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1515000.00
2019;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1526000.00
2019;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1532000.00
2019;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1537000.00
2019;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1536000.00
2020;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1546000.00
2020;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1523000.00
2020;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1523000.00
2020;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1524000.00
2021;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1525000.00
2021;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1544000.00
2021;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1540000.00
2021;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1569000.00
2022;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1581000.00
2022;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1618000.00
2022;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1616000.00
2022;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1640000.00
2023;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1633000.00
2023;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1640000.00
2023;Kwartaal 3;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1652000.00
2023;Kwartaal 4;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1664000.00
2013;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;569000.00
2013;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;572000.00
2013;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;571000.00
2013;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;569000.00
2014;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;560000.00
2014;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;563000.00
2014;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;568000.00
2014;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;565000.00
2015;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;565000.00
2015;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;570000.00
2015;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;572000.00
2015;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;573000.00
2016;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;569000.00
2016;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;573000.00
2016;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;573000.00
2016;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;573000.00
2017;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;575000.00
2017;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;585000.00
2017;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;589000.00
2017;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;591000.00
2018;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;591000.00
2018;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;592000.00
2018;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;608000.00
2018;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;610000.00
2019;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;608000.00
2019;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;609000.00
2019;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;612000.00
2019;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;611000.00
2020;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;606000.00
2020;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;603000.00
2020;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;606000.00
2020;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;609000.00
2021;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;612000.00
2021;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;616000.00
2021;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;624000.00
2021;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;627000.00
2022;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;632000.00
2022;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;639000.00
2022;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;645000.00
2022;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;649000.00
2023;Kwartaal 1;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;648000.00
2023;Kwartaal 2;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;650000.00
2023;Kwartaal 3;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;651000.00
2023;Kwartaal 4;Provincie;Overijssel;Totaal;Werkzame beroepsbevolking;650000.00
2013;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;674000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;670000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;668000.00
2013;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;668000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;665000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;665000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;667000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;674000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;670000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;672000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;675000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;675000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;677000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;682000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;689000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;687000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;686000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;694000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;703000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;703000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;713000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;712000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;721000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;721000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;727000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;733000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;737000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;742000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;743000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;729000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;736000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;740000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;734000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;741000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;752000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;755000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;756000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;770000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;776000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;778000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;782000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;781000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;783000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;790000.00
2013;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;185000.00
2013;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;184000.00
2013;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;186000.00
2013;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;184000.00
2014;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;182000.00
2014;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;184000.00
2014;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;188000.00
2014;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;187000.00
2015;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;186000.00
2015;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;187000.00
2015;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;189000.00
2015;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;188000.00
2016;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;187000.00
2016;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;190000.00
2016;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;193000.00
2016;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;190000.00
2017;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;187000.00
2017;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;189000.00
2017;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;190000.00
2017;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;189000.00
2018;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;190000.00
2018;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;194000.00
2018;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;197000.00
2018;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;195000.00
2019;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;193000.00
2019;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;194000.00
2019;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;194000.00
2019;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;197000.00
2020;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;195000.00
2020;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;193000.00
2020;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;194000.00
2020;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;195000.00
2021;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;194000.00
2021;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;200000.00
2021;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;201000.00
2021;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;202000.00
2022;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;200000.00
2022;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;201000.00
2022;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;201000.00
2022;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;204000.00
2023;Kwartaal 1;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;203000.00
2023;Kwartaal 2;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;206000.00
2023;Kwartaal 3;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;205000.00
2023;Kwartaal 4;Provincie;Zeeland;Totaal;Werkzame beroepsbevolking;206000.00
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1739000.00
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1739000.00
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1740000.00
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1739000.00
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1721000.00
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1732000.00
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1748000.00
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1744000.00
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1733000.00
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1745000.00
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1759000.00
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1742000.00
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1746000.00
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1752000.00
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1766000.00
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1785000.00
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1790000.00
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1805000.00
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1828000.00
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1830000.00
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1839000.00
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1868000.00
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1883000.00
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1879000.00
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1886000.00
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1905000.00
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1919000.00
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1914000.00
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1923000.00
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1888000.00
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1904000.00
2020;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1911000.00
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1923000.00
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1930000.00
2021;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1962000.00
2021;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1978000.00
2022;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;1984000.00
2022;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2016000.00
2022;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2015000.00
2022;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2047000.00
2023;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2050000.00
2023;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2069000.00
2023;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2071000.00
2023;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Werkzame beroepsbevolking;2088000.00
2013;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;735000.00
2013;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;747000.00
2013;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;764000.00
2013;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;768000.00
2014;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;817000.00
2014;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;770000.00
2014;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;724000.00
2014;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;738000.00
2015;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;777000.00
2015;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;730000.00
2015;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;692000.00
2015;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;698000.00
2016;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;711000.00
2016;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;665000.00
2016;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;612000.00
2016;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;595000.00
2017;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;609000.00
2017;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;559000.00
2017;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;517000.00
2017;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;498000.00
2018;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;503000.00
2018;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;462000.00
2018;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;439000.00
2018;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;431000.00
2019;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;450000.00
2019;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;415000.00
2019;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;412000.00
2019;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;416000.00
2020;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;410000.00
2020;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;460000.00
2020;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;508000.00
2020;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;481000.00
2021;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;464000.00
2021;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;416000.00
2021;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;389000.00
2021;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;364000.00
2022;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;356000.00
2022;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;329000.00
2022;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;366000.00
2022;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;350000.00
2023;Kwartaal 1;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;371000.00
2023;Kwartaal 2;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;348000.00
2023;Kwartaal 3;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;366000.00
2023;Kwartaal 4;Nederland;Nederland;Totaal;Werkloze beroepsbevolking;349000.00
2013;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;21000.00
2013;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;20000.00
2013;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;21000.00
2013;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;21000.00
2014;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;21000.00
2014;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;21000.00
2014;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;20000.00
2014;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;22000.00
2015;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;24000.00
2015;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;20000.00
2015;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;18000.00
2015;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;20000.00
2016;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;20000.00
2016;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;18000.00
2016;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;16000.00
2016;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;17000.00
2017;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;18000.00
2017;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;14000.00
2017;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;15000.00
2017;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;15000.00
2018;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;13000.00
2018;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;14000.00
2018;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;12000.00
2018;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;11000.00
2019;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;11000.00
2019;Kwartaal 2;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;11000.00
2019;Kwartaal 3;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;10000.00
2019;Kwartaal 4;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;9000.00
2020;Kwartaal 1;Provincie;Drenthe;Totaal;Werkloze beroepsbevolking;11000.00
