Jaar;Maand;Niveau regio;Regio;Bevolking begin maand
2013;November;Gemeente;Vught;30218.00
2013;December;Gemeente;Vught;30250.00
2014;Januari;Gemeente;Vught;30241.00
2014;Februari;Gemeente;Vught;30232.00
2014;Maart;Gemeente;Vught;30263.00
2014;April;Gemeente;Vught;30276.00
2014;Mei;Gemeente;Vught;30328.00
2014;Juni;Gemeente;Vught;30359.00
2014;Juli;Gemeente;Vught;30357.00
2014;Augustus;Gemeente;Vught;30342.00
2014;September;Gemeente;Vught;30358.00
2014;Oktober;Gemeente;Vught;30344.00
2014;November;Gemeente;Vught;30308.00
2014;December;Gemeente;Vught;30345.00
2015;Januari;Gemeente;Vught;30434.00
2015;Februari;Gemeente;Vught;30438.00
2015;Maart;Gemeente;Vught;30443.00
2015;April;Gemeente;Vught;30427.00
2015;Mei;Gemeente;Vught;30394.00
2015;Juni;Gemeente;Vught;30395.00
2015;Juli;Gemeente;Vught;30436.00
2015;Augustus;Gemeente;Vught;30507.00
2015;September;Gemeente;Vught;30501.00
2015;Oktober;Gemeente;Vught;30546.00
2015;November;Gemeente;Vught;30543.00
2015;December;Gemeente;Vught;30534.00
2016;Januari;Gemeente;Vught;30570.00
2016;Februari;Gemeente;Vught;30575.00
2016;Maart;Gemeente;Vught;30589.00
2016;April;Gemeente;Vught;30593.00
2016;Mei;Gemeente;Vught;30646.00
2016;Juni;Gemeente;Vught;30687.00
2016;Juli;Gemeente;Vught;30734.00
2016;Augustus;Gemeente;Vught;30771.00
2016;September;Gemeente;Vught;30849.00
2016;Oktober;Gemeente;Vught;30842.00
2016;November;Gemeente;Vught;30867.00
2016;December;Gemeente;Vught;30850.00
2017;Januari;Gemeente;Vught;30896.00
2017;Februari;Gemeente;Vught;30942.00
2017;Maart;Gemeente;Vught;30973.00
2017;April;Gemeente;Vught;31022.00
2017;Mei;Gemeente;Vught;31087.00
2017;Juni;Gemeente;Vught;31070.00
2017;Juli;Gemeente;Vught;31110.00
2017;Augustus;Gemeente;Vught;31131.00
2017;September;Gemeente;Vught;31186.00
2017;Oktober;Gemeente;Vught;31225.00
2017;November;Gemeente;Vught;31203.00
2017;December;Gemeente;Vught;31194.00
2018;Januari;Gemeente;Vught;31196.00
2018;Februari;Gemeente;Vught;31176.00
2018;Maart;Gemeente;Vught;31188.00
2018;April;Gemeente;Vught;31179.00
2018;Mei;Gemeente;Vught;31190.00
2018;Juni;Gemeente;Vught;31195.00
2018;Juli;Gemeente;Vught;31206.00
2018;Augustus;Gemeente;Vught;31195.00
2018;September;Gemeente;Vught;31228.00
2018;Oktober;Gemeente;Vught;31207.00
2018;November;Gemeente;Vught;31220.00
2018;December;Gemeente;Vught;31207.00
2019;Januari;Gemeente;Vught;31205.00
2019;Februari;Gemeente;Vught;31249.00
2019;Maart;Gemeente;Vught;31230.00
2019;April;Gemeente;Vught;31259.00
2019;Mei;Gemeente;Vught;31273.00
2019;Juni;Gemeente;Vught;31230.00
2019;Juli;Gemeente;Vught;31291.00
2019;Augustus;Gemeente;Vught;31373.00
2019;September;Gemeente;Vught;31386.00
2019;Oktober;Gemeente;Vught;31395.00
2019;November;Gemeente;Vught;31406.00
2019;December;Gemeente;Vught;31384.00
2020;Januari;Gemeente;Vught;31426.00
2020;Februari;Gemeente;Vught;31446.00
2020;Maart;Gemeente;Vught;31445.00
2020;April;Gemeente;Vught;31420.00
2020;Mei;Gemeente;Vught;31429.00
2020;Juni;Gemeente;Vught;31459.00
2020;Juli;Gemeente;Vught;31521.00
2020;Augustus;Gemeente;Vught;31555.00
2020;September;Gemeente;Vught;31615.00
2020;Oktober;Gemeente;Vught;31632.00
2020;November;Gemeente;Vught;31613.00
2020;December;Gemeente;Vught;31635.00
2021;Januari;Gemeente;Vught;31669.00
2021;Februari;Gemeente;Vught;31635.00
2021;Maart;Gemeente;Vught;31612.00
2021;April;Gemeente;Vught;31649.00
2021;Mei;Gemeente;Vught;31614.00
2021;Juni;Gemeente;Vught;31639.00
2021;Juli;Gemeente;Vught;31636.00
2021;Augustus;Gemeente;Vught;31698.00
2021;September;Gemeente;Vught;31708.00
2021;Oktober;Gemeente;Vught;31738.00
2021;November;Gemeente;Vught;31743.00
2021;December;Gemeente;Vught;31762.00
2022;Januari;Gemeente;Vught;31783.00
2022;Februari;Gemeente;Vught;31851.00
2022;Maart;Gemeente;Vught;31870.00
2022;April;Gemeente;Vught;31939.00
2022;Mei;Gemeente;Vught;32027.00
2022;Juni;Gemeente;Vught;32049.00
2022;Juli;Gemeente;Vught;32102.00
2022;Augustus;Gemeente;Vught;32088.00
2022;September;Gemeente;Vught;32102.00
2022;Oktober;Gemeente;Vught;32095.00
2022;November;Gemeente;Vught;32057.00
2022;December;Gemeente;Vught;32074.00
2023;Januari;Gemeente;Vught;32113.00
2023;Februari;Gemeente;Vught;32111.00
2023;Maart;Gemeente;Vught;32150.00
2023;April;Gemeente;Vught;32175.00
2023;Mei;Gemeente;Vught;32167.00
2023;Juni;Gemeente;Vught;32196.00
2023;Juli;Gemeente;Vught;32234.00
2023;Augustus;Gemeente;Vught;32288.00
2023;September;Gemeente;Vught;32266.00
2023;Oktober;Gemeente;Vught;32300.00
2023;November;Gemeente;Vught;32299.00
2023;December;Gemeente;Vught;32315.00
2024;Januari;Gemeente;Vught;32348.00
2024;Februari;Gemeente;Vught;32454.00
2002;Januari;Gemeente;Waadhoeke;47312.00
2002;Februari;Gemeente;Waadhoeke;47394.00
2002;Maart;Gemeente;Waadhoeke;47409.00
2002;April;Gemeente;Waadhoeke;47421.00
2002;Mei;Gemeente;Waadhoeke;47461.00
2002;Juni;Gemeente;Waadhoeke;47445.00
2002;Juli;Gemeente;Waadhoeke;47423.00
2002;Augustus;Gemeente;Waadhoeke;47493.00
2002;September;Gemeente;Waadhoeke;47412.00
2002;Oktober;Gemeente;Waadhoeke;47435.00
2002;November;Gemeente;Waadhoeke;47424.00
2002;December;Gemeente;Waadhoeke;47439.00
2003;Januari;Gemeente;Waadhoeke;47495.00
2003;Februari;Gemeente;Waadhoeke;47459.00
2003;Maart;Gemeente;Waadhoeke;47573.00
2003;April;Gemeente;Waadhoeke;47647.00
2003;Mei;Gemeente;Waadhoeke;47718.00
2003;Juni;Gemeente;Waadhoeke;47721.00
2003;Juli;Gemeente;Waadhoeke;47765.00
2003;Augustus;Gemeente;Waadhoeke;47773.00
2003;September;Gemeente;Waadhoeke;47807.00
2003;Oktober;Gemeente;Waadhoeke;47826.00
2003;November;Gemeente;Waadhoeke;47916.00
2003;December;Gemeente;Waadhoeke;47938.00
2004;Januari;Gemeente;Waadhoeke;47923.00
2004;Februari;Gemeente;Waadhoeke;47947.00
2004;Maart;Gemeente;Waadhoeke;47911.00
2004;April;Gemeente;Waadhoeke;47883.00
2004;Mei;Gemeente;Waadhoeke;47869.00
2004;Juni;Gemeente;Waadhoeke;47864.00
2004;Juli;Gemeente;Waadhoeke;47847.00
2004;Augustus;Gemeente;Waadhoeke;47846.00
2004;September;Gemeente;Waadhoeke;47853.00
2004;Oktober;Gemeente;Waadhoeke;47836.00
2004;November;Gemeente;Waadhoeke;47858.00
2004;December;Gemeente;Waadhoeke;47820.00
2005;Januari;Gemeente;Waadhoeke;47813.00
2005;Februari;Gemeente;Waadhoeke;47834.00
2005;Maart;Gemeente;Waadhoeke;47829.00
2005;April;Gemeente;Waadhoeke;47807.00
2005;Mei;Gemeente;Waadhoeke;47760.00
2005;Juni;Gemeente;Waadhoeke;47772.00
2005;Juli;Gemeente;Waadhoeke;47860.00
2005;Augustus;Gemeente;Waadhoeke;47886.00
2005;September;Gemeente;Waadhoeke;47882.00
2005;Oktober;Gemeente;Waadhoeke;47879.00
2005;November;Gemeente;Waadhoeke;47837.00
2005;December;Gemeente;Waadhoeke;47731.00
2006;Januari;Gemeente;Waadhoeke;47687.00
2006;Februari;Gemeente;Waadhoeke;47657.00
2006;Maart;Gemeente;Waadhoeke;47488.00
2006;April;Gemeente;Waadhoeke;47445.00
2006;Mei;Gemeente;Waadhoeke;47434.00
2006;Juni;Gemeente;Waadhoeke;47384.00
2006;Juli;Gemeente;Waadhoeke;47343.00
2006;Augustus;Gemeente;Waadhoeke;47311.00
2006;September;Gemeente;Waadhoeke;47332.00
2006;Oktober;Gemeente;Waadhoeke;47328.00
2006;November;Gemeente;Waadhoeke;47292.00
2006;December;Gemeente;Waadhoeke;47283.00
2007;Januari;Gemeente;Waadhoeke;47250.00
2007;Februari;Gemeente;Waadhoeke;47249.00
2007;Maart;Gemeente;Waadhoeke;47241.00
2007;April;Gemeente;Waadhoeke;47252.00
2007;Mei;Gemeente;Waadhoeke;47275.00
2007;Juni;Gemeente;Waadhoeke;47298.00
2007;Juli;Gemeente;Waadhoeke;47272.00
2007;Augustus;Gemeente;Waadhoeke;47277.00
2007;September;Gemeente;Waadhoeke;47227.00
2007;Oktober;Gemeente;Waadhoeke;47154.00
2007;November;Gemeente;Waadhoeke;47169.00
2007;December;Gemeente;Waadhoeke;47126.00
2008;Januari;Gemeente;Waadhoeke;47099.00
2008;Februari;Gemeente;Waadhoeke;47079.00
2008;Maart;Gemeente;Waadhoeke;47053.00
2008;April;Gemeente;Waadhoeke;47059.00
2008;Mei;Gemeente;Waadhoeke;47042.00
2008;Juni;Gemeente;Waadhoeke;46993.00
2008;Juli;Gemeente;Waadhoeke;47039.00
2008;Augustus;Gemeente;Waadhoeke;47031.00
2008;September;Gemeente;Waadhoeke;47008.00
2008;Oktober;Gemeente;Waadhoeke;47007.00
2008;November;Gemeente;Waadhoeke;47067.00
2008;December;Gemeente;Waadhoeke;47082.00
2009;Januari;Gemeente;Waadhoeke;47096.00
2009;Februari;Gemeente;Waadhoeke;47093.00
2009;Maart;Gemeente;Waadhoeke;47108.00
2009;April;Gemeente;Waadhoeke;47093.00
2009;Mei;Gemeente;Waadhoeke;47076.00
2009;Juni;Gemeente;Waadhoeke;47069.00
2009;Juli;Gemeente;Waadhoeke;47096.00
2009;Augustus;Gemeente;Waadhoeke;47129.00
2009;September;Gemeente;Waadhoeke;47130.00
2009;Oktober;Gemeente;Waadhoeke;47171.00
2009;November;Gemeente;Waadhoeke;47192.00
2009;December;Gemeente;Waadhoeke;47192.00
2010;Januari;Gemeente;Waadhoeke;47173.00
2010;Februari;Gemeente;Waadhoeke;47094.00
2010;Maart;Gemeente;Waadhoeke;47130.00
2010;April;Gemeente;Waadhoeke;47156.00
2010;Mei;Gemeente;Waadhoeke;47162.00
2010;Juni;Gemeente;Waadhoeke;47159.00
2010;Juli;Gemeente;Waadhoeke;47221.00
2010;Augustus;Gemeente;Waadhoeke;47259.00
2010;September;Gemeente;Waadhoeke;47283.00
2010;Oktober;Gemeente;Waadhoeke;47322.00
2010;November;Gemeente;Waadhoeke;47338.00
2010;December;Gemeente;Waadhoeke;47368.00
2011;Januari;Gemeente;Waadhoeke;47399.00
2011;Februari;Gemeente;Waadhoeke;47407.00
2011;Maart;Gemeente;Waadhoeke;47360.00
2011;April;Gemeente;Waadhoeke;47375.00
2011;Mei;Gemeente;Waadhoeke;47355.00
2011;Juni;Gemeente;Waadhoeke;47334.00
2011;Juli;Gemeente;Waadhoeke;47337.00
2011;Augustus;Gemeente;Waadhoeke;47290.00
2011;September;Gemeente;Waadhoeke;47219.00
2011;Oktober;Gemeente;Waadhoeke;47187.00
2011;November;Gemeente;Waadhoeke;47116.00
2011;December;Gemeente;Waadhoeke;47054.00
2012;Januari;Gemeente;Waadhoeke;47004.00
2012;Februari;Gemeente;Waadhoeke;46949.00
2012;Maart;Gemeente;Waadhoeke;46915.00
2012;April;Gemeente;Waadhoeke;46929.00
2012;Mei;Gemeente;Waadhoeke;46911.00
2012;Juni;Gemeente;Waadhoeke;46899.00
2012;Juli;Gemeente;Waadhoeke;46935.00
2012;Augustus;Gemeente;Waadhoeke;46919.00
2012;September;Gemeente;Waadhoeke;46852.00
2012;Oktober;Gemeente;Waadhoeke;46818.00
2012;November;Gemeente;Waadhoeke;46826.00
2012;December;Gemeente;Waadhoeke;46795.00
2013;Januari;Gemeente;Waadhoeke;46774.00
2013;Februari;Gemeente;Waadhoeke;46754.00
2013;Maart;Gemeente;Waadhoeke;46738.00
2013;April;Gemeente;Waadhoeke;46762.00
2013;Mei;Gemeente;Waadhoeke;46731.00
2013;Juni;Gemeente;Waadhoeke;46754.00
2013;Juli;Gemeente;Waadhoeke;46742.00
2013;Augustus;Gemeente;Waadhoeke;46742.00
2013;September;Gemeente;Waadhoeke;46725.00
2013;Oktober;Gemeente;Waadhoeke;46697.00
2013;November;Gemeente;Waadhoeke;46702.00
2013;December;Gemeente;Waadhoeke;46665.00
2014;Januari;Gemeente;Waadhoeke;46665.00
2014;Februari;Gemeente;Waadhoeke;46644.00
2014;Maart;Gemeente;Waadhoeke;46683.00
2014;April;Gemeente;Waadhoeke;46643.00
2014;Mei;Gemeente;Waadhoeke;46618.00
2014;Juni;Gemeente;Waadhoeke;46621.00
2014;Juli;Gemeente;Waadhoeke;46576.00
2014;Augustus;Gemeente;Waadhoeke;46570.00
2014;September;Gemeente;Waadhoeke;46527.00
2014;Oktober;Gemeente;Waadhoeke;46463.00
2014;November;Gemeente;Waadhoeke;46468.00
2014;December;Gemeente;Waadhoeke;46519.00
2015;Januari;Gemeente;Waadhoeke;46444.00
2015;Februari;Gemeente;Waadhoeke;46447.00
2015;Maart;Gemeente;Waadhoeke;46406.00
2015;April;Gemeente;Waadhoeke;46364.00
2015;Mei;Gemeente;Waadhoeke;46294.00
2015;Juni;Gemeente;Waadhoeke;46292.00
2015;Juli;Gemeente;Waadhoeke;46252.00
2015;Augustus;Gemeente;Waadhoeke;46242.00
2015;September;Gemeente;Waadhoeke;46191.00
2015;Oktober;Gemeente;Waadhoeke;46211.00
2015;November;Gemeente;Waadhoeke;46239.00
2015;December;Gemeente;Waadhoeke;46217.00
2016;Januari;Gemeente;Waadhoeke;46237.00
2016;Februari;Gemeente;Waadhoeke;46252.00
2016;Maart;Gemeente;Waadhoeke;46213.00
2016;April;Gemeente;Waadhoeke;46211.00
2016;Mei;Gemeente;Waadhoeke;46143.00
2016;Juni;Gemeente;Waadhoeke;46111.00
2016;Juli;Gemeente;Waadhoeke;46104.00
2016;Augustus;Gemeente;Waadhoeke;46117.00
2016;September;Gemeente;Waadhoeke;46135.00
2016;Oktober;Gemeente;Waadhoeke;46087.00
2016;November;Gemeente;Waadhoeke;46076.00
2016;December;Gemeente;Waadhoeke;46036.00
2017;Januari;Gemeente;Waadhoeke;46051.00
2017;Februari;Gemeente;Waadhoeke;46031.00
2017;Maart;Gemeente;Waadhoeke;46027.00
2017;April;Gemeente;Waadhoeke;45997.00
2017;Mei;Gemeente;Waadhoeke;46023.00
2017;Juni;Gemeente;Waadhoeke;46104.00
2017;Juli;Gemeente;Waadhoeke;46122.00
2017;Augustus;Gemeente;Waadhoeke;46192.00
2017;September;Gemeente;Waadhoeke;46158.00
2017;Oktober;Gemeente;Waadhoeke;46103.00
2017;November;Gemeente;Waadhoeke;46087.00
2017;December;Gemeente;Waadhoeke;46107.00
2018;Januari;Gemeente;Waadhoeke;46101.00
2018;Februari;Gemeente;Waadhoeke;46087.00
2018;Maart;Gemeente;Waadhoeke;46045.00
2018;April;Gemeente;Waadhoeke;45984.00
2018;Mei;Gemeente;Waadhoeke;45971.00
2018;Juni;Gemeente;Waadhoeke;45953.00
2018;Juli;Gemeente;Waadhoeke;45965.00
2018;Augustus;Gemeente;Waadhoeke;45980.00
2018;September;Gemeente;Waadhoeke;46020.00
2018;Oktober;Gemeente;Waadhoeke;46000.00
2018;November;Gemeente;Waadhoeke;46040.00
2018;December;Gemeente;Waadhoeke;46069.00
2019;Januari;Gemeente;Waadhoeke;46039.00
2019;Februari;Gemeente;Waadhoeke;46037.00
2019;Maart;Gemeente;Waadhoeke;45966.00
2019;April;Gemeente;Waadhoeke;45904.00
2019;Mei;Gemeente;Waadhoeke;45991.00
2019;Juni;Gemeente;Waadhoeke;45998.00
2019;Juli;Gemeente;Waadhoeke;46039.00
2019;Augustus;Gemeente;Waadhoeke;46020.00
2019;September;Gemeente;Waadhoeke;46065.00
2019;Oktober;Gemeente;Waadhoeke;46048.00
2019;November;Gemeente;Waadhoeke;46075.00
2019;December;Gemeente;Waadhoeke;46069.00
2020;Januari;Gemeente;Waadhoeke;46090.00
2020;Februari;Gemeente;Waadhoeke;46135.00
2020;Maart;Gemeente;Waadhoeke;46078.00
2020;April;Gemeente;Waadhoeke;46075.00
2020;Mei;Gemeente;Waadhoeke;46072.00
2020;Juni;Gemeente;Waadhoeke;46103.00
2020;Juli;Gemeente;Waadhoeke;46111.00
2020;Augustus;Gemeente;Waadhoeke;46081.00
2020;September;Gemeente;Waadhoeke;46104.00
2020;Oktober;Gemeente;Waadhoeke;46100.00
2020;November;Gemeente;Waadhoeke;46076.00
2020;December;Gemeente;Waadhoeke;46073.00
2021;Januari;Gemeente;Waadhoeke;46149.00
2021;Februari;Gemeente;Waadhoeke;46169.00
2021;Maart;Gemeente;Waadhoeke;46147.00
2021;April;Gemeente;Waadhoeke;46101.00
2021;Mei;Gemeente;Waadhoeke;46186.00
2021;Juni;Gemeente;Waadhoeke;46237.00
2021;Juli;Gemeente;Waadhoeke;46319.00
2021;Augustus;Gemeente;Waadhoeke;46311.00
2021;September;Gemeente;Waadhoeke;46352.00
2021;Oktober;Gemeente;Waadhoeke;46299.00
2021;November;Gemeente;Waadhoeke;46359.00
2021;December;Gemeente;Waadhoeke;46318.00
2022;Januari;Gemeente;Waadhoeke;46309.00
2022;Februari;Gemeente;Waadhoeke;46334.00
2022;Maart;Gemeente;Waadhoeke;46382.00
2022;April;Gemeente;Waadhoeke;46404.00
2022;Mei;Gemeente;Waadhoeke;46517.00
2022;Juni;Gemeente;Waadhoeke;46552.00
2022;Juli;Gemeente;Waadhoeke;46623.00
2022;Augustus;Gemeente;Waadhoeke;46619.00
2022;September;Gemeente;Waadhoeke;46617.00
2022;Oktober;Gemeente;Waadhoeke;46620.00
2022;November;Gemeente;Waadhoeke;46647.00
2022;December;Gemeente;Waadhoeke;46711.00
2023;Januari;Gemeente;Waadhoeke;46718.00
2023;Februari;Gemeente;Waadhoeke;46793.00
2023;Maart;Gemeente;Waadhoeke;46860.00
2023;April;Gemeente;Waadhoeke;46924.00
2023;Mei;Gemeente;Waadhoeke;46975.00
2023;Juni;Gemeente;Waadhoeke;46956.00
2023;Juli;Gemeente;Waadhoeke;46975.00
2023;Augustus;Gemeente;Waadhoeke;47011.00
2023;September;Gemeente;Waadhoeke;46958.00
2023;Oktober;Gemeente;Waadhoeke;46952.00
2023;November;Gemeente;Waadhoeke;46926.00
2023;December;Gemeente;Waadhoeke;46964.00
2024;Januari;Gemeente;Waadhoeke;46910.00
2024;Februari;Gemeente;Waadhoeke;46894.00
2002;Januari;Gemeente;Waalre;16193.00
2002;Februari;Gemeente;Waalre;16238.00
2002;Maart;Gemeente;Waalre;16248.00
2002;April;Gemeente;Waalre;16252.00
2002;Mei;Gemeente;Waalre;16261.00
2002;Juni;Gemeente;Waalre;16294.00
2002;Juli;Gemeente;Waalre;16316.00
2002;Augustus;Gemeente;Waalre;16345.00
2002;September;Gemeente;Waalre;16333.00
2002;Oktober;Gemeente;Waalre;16342.00
2002;November;Gemeente;Waalre;16319.00
2002;December;Gemeente;Waalre;16320.00
2003;Januari;Gemeente;Waalre;16339.00
2003;Februari;Gemeente;Waalre;16371.00
2003;Maart;Gemeente;Waalre;16361.00
2003;April;Gemeente;Waalre;16367.00
2003;Mei;Gemeente;Waalre;16358.00
2003;Juni;Gemeente;Waalre;16368.00
2003;Juli;Gemeente;Waalre;16367.00
2003;Augustus;Gemeente;Waalre;16407.00
2003;September;Gemeente;Waalre;16406.00
2003;Oktober;Gemeente;Waalre;16439.00
2003;November;Gemeente;Waalre;16452.00
2003;December;Gemeente;Waalre;16492.00
2004;Januari;Gemeente;Waalre;16502.00
2004;Februari;Gemeente;Waalre;16509.00
2004;Maart;Gemeente;Waalre;16501.00
2004;April;Gemeente;Waalre;16488.00
2004;Mei;Gemeente;Waalre;16491.00
2004;Juni;Gemeente;Waalre;16484.00
2004;Juli;Gemeente;Waalre;16509.00
2004;Augustus;Gemeente;Waalre;16517.00
2004;September;Gemeente;Waalre;16511.00
2004;Oktober;Gemeente;Waalre;16477.00
2004;November;Gemeente;Waalre;16464.00
2004;December;Gemeente;Waalre;16482.00
2005;Januari;Gemeente;Waalre;16477.00
2005;Februari;Gemeente;Waalre;16477.00
2005;Maart;Gemeente;Waalre;16497.00
2005;April;Gemeente;Waalre;16493.00
2005;Mei;Gemeente;Waalre;16466.00
2005;Juni;Gemeente;Waalre;16439.00
2005;Juli;Gemeente;Waalre;16451.00
2005;Augustus;Gemeente;Waalre;16497.00
2005;September;Gemeente;Waalre;16532.00
2005;Oktober;Gemeente;Waalre;16500.00
2005;November;Gemeente;Waalre;16486.00
2005;December;Gemeente;Waalre;16480.00
2006;Januari;Gemeente;Waalre;16487.00
2006;Februari;Gemeente;Waalre;16476.00
2006;Maart;Gemeente;Waalre;16476.00
2006;April;Gemeente;Waalre;16472.00
2006;Mei;Gemeente;Waalre;16488.00
2006;Juni;Gemeente;Waalre;16511.00
2006;Juli;Gemeente;Waalre;16538.00
2006;Augustus;Gemeente;Waalre;16520.00
2006;September;Gemeente;Waalre;16528.00
2006;Oktober;Gemeente;Waalre;16500.00
2006;November;Gemeente;Waalre;16524.00
2006;December;Gemeente;Waalre;16502.00
2007;Januari;Gemeente;Waalre;16521.00
2007;Februari;Gemeente;Waalre;16553.00
2007;Maart;Gemeente;Waalre;16556.00
2007;April;Gemeente;Waalre;16563.00
2007;Mei;Gemeente;Waalre;16583.00
2007;Juni;Gemeente;Waalre;16596.00
2007;Juli;Gemeente;Waalre;16606.00
2007;Augustus;Gemeente;Waalre;16611.00
2007;September;Gemeente;Waalre;16598.00
2007;Oktober;Gemeente;Waalre;16648.00
2007;November;Gemeente;Waalre;16680.00
2007;December;Gemeente;Waalre;16698.00
2008;Januari;Gemeente;Waalre;16695.00
2008;Februari;Gemeente;Waalre;16722.00
2008;Maart;Gemeente;Waalre;16722.00
2008;April;Gemeente;Waalre;16698.00
2008;Mei;Gemeente;Waalre;16695.00
2008;Juni;Gemeente;Waalre;16688.00
2008;Juli;Gemeente;Waalre;16695.00
2008;Augustus;Gemeente;Waalre;16680.00
2008;September;Gemeente;Waalre;16633.00
2008;Oktober;Gemeente;Waalre;16639.00
2008;November;Gemeente;Waalre;16622.00
2008;December;Gemeente;Waalre;16591.00
2009;Januari;Gemeente;Waalre;16543.00
2009;Februari;Gemeente;Waalre;16532.00
2009;Maart;Gemeente;Waalre;16522.00
2009;April;Gemeente;Waalre;16533.00
2009;Mei;Gemeente;Waalre;16523.00
2009;Juni;Gemeente;Waalre;16529.00
2009;Juli;Gemeente;Waalre;16550.00
2009;Augustus;Gemeente;Waalre;16543.00
2009;September;Gemeente;Waalre;16540.00
2009;Oktober;Gemeente;Waalre;16532.00
2009;November;Gemeente;Waalre;16541.00
2009;December;Gemeente;Waalre;16563.00
2010;Januari;Gemeente;Waalre;16533.00
2010;Februari;Gemeente;Waalre;16530.00
2010;Maart;Gemeente;Waalre;16544.00
2010;April;Gemeente;Waalre;16538.00
2010;Mei;Gemeente;Waalre;16545.00
2010;Juni;Gemeente;Waalre;16518.00
2010;Juli;Gemeente;Waalre;16496.00
2010;Augustus;Gemeente;Waalre;16478.00
2010;September;Gemeente;Waalre;16511.00
2010;Oktober;Gemeente;Waalre;16492.00
2010;November;Gemeente;Waalre;16479.00
2010;December;Gemeente;Waalre;16490.00
2011;Januari;Gemeente;Waalre;16482.00
2011;Februari;Gemeente;Waalre;16470.00
2011;Maart;Gemeente;Waalre;16470.00
2011;April;Gemeente;Waalre;16465.00
2011;Mei;Gemeente;Waalre;16494.00
2011;Juni;Gemeente;Waalre;16503.00
2011;Juli;Gemeente;Waalre;16498.00
2011;Augustus;Gemeente;Waalre;16504.00
2011;September;Gemeente;Waalre;16488.00
2011;Oktober;Gemeente;Waalre;16484.00
2011;November;Gemeente;Waalre;16482.00
2011;December;Gemeente;Waalre;16467.00
2012;Januari;Gemeente;Waalre;16503.00
2012;Februari;Gemeente;Waalre;16503.00
2012;Maart;Gemeente;Waalre;16546.00
2012;April;Gemeente;Waalre;16539.00
2012;Mei;Gemeente;Waalre;16537.00
2012;Juni;Gemeente;Waalre;16540.00
2012;Juli;Gemeente;Waalre;16531.00
2012;Augustus;Gemeente;Waalre;16565.00
2012;September;Gemeente;Waalre;16591.00
2012;Oktober;Gemeente;Waalre;16595.00
2012;November;Gemeente;Waalre;16619.00
2012;December;Gemeente;Waalre;16682.00
2013;Januari;Gemeente;Waalre;16725.00
2013;Februari;Gemeente;Waalre;16717.00
2013;Maart;Gemeente;Waalre;16715.00
2013;April;Gemeente;Waalre;16720.00
2013;Mei;Gemeente;Waalre;16733.00
2013;Juni;Gemeente;Waalre;16744.00
2013;Juli;Gemeente;Waalre;16746.00
2013;Augustus;Gemeente;Waalre;16728.00
2013;September;Gemeente;Waalre;16713.00
2013;Oktober;Gemeente;Waalre;16700.00
2013;November;Gemeente;Waalre;16718.00
2013;December;Gemeente;Waalre;16703.00
2014;Januari;Gemeente;Waalre;16765.00
2014;Februari;Gemeente;Waalre;16808.00
2014;Maart;Gemeente;Waalre;16818.00
2014;April;Gemeente;Waalre;16805.00
2014;Mei;Gemeente;Waalre;16809.00
2014;Juni;Gemeente;Waalre;16827.00
2014;Juli;Gemeente;Waalre;16871.00
2014;Augustus;Gemeente;Waalre;16870.00
2014;September;Gemeente;Waalre;16889.00
2014;Oktober;Gemeente;Waalre;16891.00
2014;November;Gemeente;Waalre;16893.00
2014;December;Gemeente;Waalre;16902.00
2015;Januari;Gemeente;Waalre;16874.00
2015;Februari;Gemeente;Waalre;16875.00
2015;Maart;Gemeente;Waalre;16890.00
2015;April;Gemeente;Waalre;16889.00
2015;Mei;Gemeente;Waalre;16900.00
2015;Juni;Gemeente;Waalre;16911.00
2015;Juli;Gemeente;Waalre;16968.00
2015;Augustus;Gemeente;Waalre;17028.00
2015;September;Gemeente;Waalre;17044.00
2015;Oktober;Gemeente;Waalre;17034.00
2015;November;Gemeente;Waalre;17025.00
2015;December;Gemeente;Waalre;17017.00
2016;Januari;Gemeente;Waalre;17023.00
2016;Februari;Gemeente;Waalre;16994.00
2016;Maart;Gemeente;Waalre;17008.00
2016;April;Gemeente;Waalre;16990.00
2016;Mei;Gemeente;Waalre;16990.00
2016;Juni;Gemeente;Waalre;16991.00
2016;Juli;Gemeente;Waalre;16989.00
2016;Augustus;Gemeente;Waalre;17002.00
2016;September;Gemeente;Waalre;16988.00
2016;Oktober;Gemeente;Waalre;16979.00
2016;November;Gemeente;Waalre;16918.00
2016;December;Gemeente;Waalre;16919.00
2017;Januari;Gemeente;Waalre;16898.00
2017;Februari;Gemeente;Waalre;16930.00
2017;Maart;Gemeente;Waalre;16930.00
2017;April;Gemeente;Waalre;16959.00
2017;Mei;Gemeente;Waalre;16954.00
2017;Juni;Gemeente;Waalre;16967.00
2017;Juli;Gemeente;Waalre;17014.00
2017;Augustus;Gemeente;Waalre;17042.00
2017;September;Gemeente;Waalre;17034.00
2017;Oktober;Gemeente;Waalre;17029.00
2017;November;Gemeente;Waalre;17027.00
2017;December;Gemeente;Waalre;17066.00
2018;Januari;Gemeente;Waalre;17075.00
2018;Februari;Gemeente;Waalre;17100.00
2018;Maart;Gemeente;Waalre;17084.00
2018;April;Gemeente;Waalre;17078.00
2018;Mei;Gemeente;Waalre;17111.00
2018;Juni;Gemeente;Waalre;17120.00
2018;Juli;Gemeente;Waalre;17134.00
2018;Augustus;Gemeente;Waalre;17141.00
