Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aandeel
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;15.19
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;61.51
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;3.17
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;12 tot 20 uur;3.65
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;20 tot 25 uur;7.18
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;25 tot 30 uur;4.26
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;30 tot 35 uur;9.57
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;35 uur en meer;70.60
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;Tot 12 uur;4.74
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;12 tot 20 uur;15.57
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;20 tot 25 uur;10.14
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;25 tot 30 uur;7.08
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;30 tot 35 uur;8.02
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;35 uur en meer;28.63
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;Tot 12 uur;30.56
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;12 tot 20 uur;2.69
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;20 tot 25 uur;4.39
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;25 tot 30 uur;3.13
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;30 tot 35 uur;11.19
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;35 uur en meer;75.92
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;Tot 12 uur;2.60
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;11.29
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;12.10
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;5.65
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;8.87
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;43.55
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;18.55
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;12 tot 20 uur;1.01
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;20 tot 25 uur;2.46
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;25 tot 30 uur;1.09
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;30 tot 35 uur;5.50
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;35 uur en meer;89.07
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;Tot 12 uur;0.87
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;12 tot 20 uur;6.39
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;20 tot 25 uur;13.68
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;25 tot 30 uur;13.68
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;30 tot 35 uur;16.83
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;35 uur en meer;46.09
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;Tot 12 uur;3.33
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.15
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;6.91
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;10.36
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;15.03
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;62.82
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;1.79
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;3.64
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;8.58
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;5.02
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;11.96
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;66.49
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;4.31
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;9.79
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;7.97
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;7.13
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;11.54
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;46.65
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;16.90
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Vervoer en opslag;12 tot 20 uur;6.58
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Vervoer en opslag;20 tot 25 uur;6.21
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Vervoer en opslag;25 tot 30 uur;4.70
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Vervoer en opslag;30 tot 35 uur;9.31
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Vervoer en opslag;35 uur en meer;66.01
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Vervoer en opslag;Tot 12 uur;7.29
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;4.16
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;6.57
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;6.17
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;17.69
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;58.18
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;7.10
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Welzijn;12 tot 20 uur;15.30
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Welzijn;20 tot 25 uur;30.34
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Welzijn;25 tot 30 uur;19.39
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Welzijn;30 tot 35 uur;15.40
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Welzijn;35 uur en meer;12.94
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Welzijn;Tot 12 uur;6.68
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige dienstverlening;12 tot 20 uur;12.59
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige dienstverlening;20 tot 25 uur;14.77
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige dienstverlening;25 tot 30 uur;9.93
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige dienstverlening;30 tot 35 uur;11.62
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige dienstverlening;35 uur en meer;33.78
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige dienstverlening;Tot 12 uur;17.19
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige industrie;12 tot 20 uur;6.53
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige industrie;20 tot 25 uur;6.16
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige industrie;25 tot 30 uur;4.54
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige industrie;30 tot 35 uur;10.89
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige industrie;35 uur en meer;70.01
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Overige industrie;Tot 12 uur;1.93
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Zorg;12 tot 20 uur;9.28
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Zorg;20 tot 25 uur;22.67
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Zorg;25 tot 30 uur;17.85
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Zorg;30 tot 35 uur;20.04
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Zorg;35 uur en meer;24.77
2022;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Zorg;Tot 12 uur;5.41
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;12 tot 20 uur;7.63
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;20 tot 25 uur;10.62
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;25 tot 30 uur;7.71
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;30 tot 35 uur;12.07
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;35 uur en meer;52.67
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Tot 12 uur;9.30
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Bouwnijverheid;12 tot 20 uur;2.13
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Bouwnijverheid;20 tot 25 uur;4.52
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Bouwnijverheid;25 tot 30 uur;2.84
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Bouwnijverheid;30 tot 35 uur;9.63
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Bouwnijverheid;35 uur en meer;78.22
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Bouwnijverheid;Tot 12 uur;2.71
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Chemische industrie;12 tot 20 uur;1.54
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Chemische industrie;20 tot 25 uur;5.78
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Chemische industrie;25 tot 30 uur;2.89
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Chemische industrie;30 tot 35 uur;10.98
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Chemische industrie;35 uur en meer;76.88
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Chemische industrie;Tot 12 uur;1.93
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;12.86
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;13.03
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;8.29
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;11.34
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;33.84
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;20.81
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Detailhandel;12 tot 20 uur;17.17
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Detailhandel;20 tot 25 uur;11.46
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Detailhandel;25 tot 30 uur;6.73
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Detailhandel;30 tot 35 uur;9.22
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Detailhandel;35 uur en meer;28.95
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Detailhandel;Tot 12 uur;26.44
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Energie;12 tot 20 uur;1.95
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Energie;20 tot 25 uur;4.46
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Energie;25 tot 30 uur;3.06
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Energie;30 tot 35 uur;11.70
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Energie;35 uur en meer;76.88
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Energie;Tot 12 uur;1.95
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;3.25
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;10.61
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;7.57
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;16.48
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;57.85
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;4.17
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Groothandel;12 tot 20 uur;3.15
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Groothandel;20 tot 25 uur;6.92
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Groothandel;25 tot 30 uur;3.64
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Groothandel;30 tot 35 uur;10.88
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Groothandel;35 uur en meer;71.62
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Groothandel;Tot 12 uur;3.83
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;12 tot 20 uur;17.23
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;20 tot 25 uur;9.74
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;25 tot 30 uur;6.39
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;30 tot 35 uur;7.17
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;35 uur en meer;27.11
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;Tot 12 uur;32.35
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;12 tot 20 uur;2.56
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;20 tot 25 uur;3.89
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;25 tot 30 uur;2.13
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;30 tot 35 uur;9.91
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;35 uur en meer;79.13
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;Tot 12 uur;2.32
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;10.98
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;7.84
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;5.49
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;6.27
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;52.16
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;17.25
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;12 tot 20 uur;1.36
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;20 tot 25 uur;2.17
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;25 tot 30 uur;1.69
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;30 tot 35 uur;9.82
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;35 uur en meer;83.47
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;Tot 12 uur;1.47
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;12 tot 20 uur;7.71
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;20 tot 25 uur;16.65
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;25 tot 30 uur;18.35
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;30 tot 35 uur;12.57
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;35 uur en meer;40.89
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;Tot 12 uur;3.87
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;2.69
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;8.52
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;9.59
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;16.89
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;60.06
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;2.20
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;3.05
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;7.13
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;3.97
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;13.21
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;68.84
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;3.80
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;10.71
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;8.15
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;6.46
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;10.99
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;45.91
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;17.77
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;12 tot 20 uur;6.76
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;20 tot 25 uur;6.60
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;25 tot 30 uur;5.13
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;30 tot 35 uur;9.38
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;35 uur en meer;65.22
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;Tot 12 uur;6.97
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;4.06
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;6.35
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;4.59
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;9.52
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;68.08
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;7.58
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;12 tot 20 uur;16.08
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;20 tot 25 uur;24.66
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;25 tot 30 uur;19.87
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;30 tot 35 uur;13.72
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;35 uur en meer;15.08
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;Tot 12 uur;10.58
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;12 tot 20 uur;12.12
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;20 tot 25 uur;14.42
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;25 tot 30 uur;9.66
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;30 tot 35 uur;15.49
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;35 uur en meer;33.59
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;Tot 12 uur;14.72
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;12 tot 20 uur;4.55
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;20 tot 25 uur;9.58
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;25 tot 30 uur;6.48
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;30 tot 35 uur;13.65
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;35 uur en meer;62.03
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;Tot 12 uur;3.72
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;12 tot 20 uur;11.16
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;20 tot 25 uur;26.65
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;25 tot 30 uur;17.21
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;30 tot 35 uur;18.44
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;35 uur en meer;20.03
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;Tot 12 uur;6.51
2022;Corop;Achterhoek (C);Regulier;Totaal;12 tot 20 uur;9.22
2022;Corop;Achterhoek (C);Regulier;Totaal;20 tot 25 uur;13.47
2022;Corop;Achterhoek (C);Regulier;Totaal;25 tot 30 uur;9.89
2022;Corop;Achterhoek (C);Regulier;Totaal;30 tot 35 uur;13.01
2022;Corop;Achterhoek (C);Regulier;Totaal;35 uur en meer;43.44
2022;Corop;Achterhoek (C);Regulier;Totaal;Tot 12 uur;10.96
2022;Corop;Achterhoek (C);Regulier;Bouwnijverheid;12 tot 20 uur;2.40
2022;Corop;Achterhoek (C);Regulier;Bouwnijverheid;20 tot 25 uur;3.71
2022;Corop;Achterhoek (C);Regulier;Bouwnijverheid;25 tot 30 uur;2.45
2022;Corop;Achterhoek (C);Regulier;Bouwnijverheid;30 tot 35 uur;9.42
2022;Corop;Achterhoek (C);Regulier;Bouwnijverheid;35 uur en meer;79.51
2022;Corop;Achterhoek (C);Regulier;Bouwnijverheid;Tot 12 uur;2.51
2022;Corop;Achterhoek (C);Regulier;Chemische industrie;12 tot 20 uur;1.59
2022;Corop;Achterhoek (C);Regulier;Chemische industrie;20 tot 25 uur;4.37
2022;Corop;Achterhoek (C);Regulier;Chemische industrie;25 tot 30 uur;3.58
2022;Corop;Achterhoek (C);Regulier;Chemische industrie;30 tot 35 uur;10.34
2022;Corop;Achterhoek (C);Regulier;Chemische industrie;35 uur en meer;78.13
2022;Corop;Achterhoek (C);Regulier;Chemische industrie;Tot 12 uur;1.99
2022;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;12.39
2022;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;15.09
2022;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;10.81
2022;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;11.49
2022;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;35 uur en meer;29.95
