Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
2017;Corop;Zuidoost-Friesland (C);Zakelijke dienstverlening;57.00
2017;Corop;Zuidoost-Friesland (C);Overheid en zorg;195.00
2018;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;76.00
2018;Corop;Zuidoost-Friesland (C);Delfstoffenwinning;1.00
2018;Corop;Zuidoost-Friesland (C);Industrie;230.00
2018;Corop;Zuidoost-Friesland (C);Energievoorziening;
2018;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2018;Corop;Zuidoost-Friesland (C);Bouwnijverheid;36.00
2018;Corop;Zuidoost-Friesland (C);Handel, vervoer en horeca;187.00
2018;Corop;Zuidoost-Friesland (C);Informatie en communicatie;21.00
2018;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;28.00
2018;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;330.00
2018;Corop;Zuidoost-Friesland (C);Zakelijke dienstverlening;57.00
2018;Corop;Zuidoost-Friesland (C);Overheid en zorg;252.00
2019;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;104.00
2019;Corop;Zuidoost-Friesland (C);Delfstoffenwinning;1.00
2019;Corop;Zuidoost-Friesland (C);Industrie;279.00
2019;Corop;Zuidoost-Friesland (C);Energievoorziening;
2019;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2019;Corop;Zuidoost-Friesland (C);Bouwnijverheid;41.00
2019;Corop;Zuidoost-Friesland (C);Handel, vervoer en horeca;136.00
2019;Corop;Zuidoost-Friesland (C);Informatie en communicatie;55.00
2019;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;32.00
2019;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;323.00
2019;Corop;Zuidoost-Friesland (C);Zakelijke dienstverlening;77.00
2019;Corop;Zuidoost-Friesland (C);Overheid en zorg;241.00
2020;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;85.00
2020;Corop;Zuidoost-Friesland (C);Delfstoffenwinning;3.00
2020;Corop;Zuidoost-Friesland (C);Industrie;239.00
2020;Corop;Zuidoost-Friesland (C);Energievoorziening;
2020;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2020;Corop;Zuidoost-Friesland (C);Bouwnijverheid;45.00
2020;Corop;Zuidoost-Friesland (C);Handel, vervoer en horeca;136.00
2020;Corop;Zuidoost-Friesland (C);Informatie en communicatie;55.00
2020;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;29.00
2020;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;366.00
2020;Corop;Zuidoost-Friesland (C);Zakelijke dienstverlening;76.00
2020;Corop;Zuidoost-Friesland (C);Overheid en zorg;219.00
2021;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;73.00
2021;Corop;Zuidoost-Friesland (C);Delfstoffenwinning;1.00
2021;Corop;Zuidoost-Friesland (C);Industrie;220.00
2021;Corop;Zuidoost-Friesland (C);Energievoorziening;
2021;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2021;Corop;Zuidoost-Friesland (C);Bouwnijverheid;61.00
2021;Corop;Zuidoost-Friesland (C);Handel, vervoer en horeca;156.00
2021;Corop;Zuidoost-Friesland (C);Informatie en communicatie;67.00
2021;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;28.00
2021;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;490.00
2021;Corop;Zuidoost-Friesland (C);Zakelijke dienstverlening;89.00
2021;Corop;Zuidoost-Friesland (C);Overheid en zorg;249.00
1995;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;120.00
1995;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;2.00
1995;Corop;Zuidoost-Noord-Brabant (C);Industrie;1028.00
1995;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
1995;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
1995;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;57.00
1995;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;374.00
1995;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;59.00
1995;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;79.00
1995;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;991.00
1995;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;178.00
1995;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;471.00
1996;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;123.00
1996;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
1996;Corop;Zuidoost-Noord-Brabant (C);Industrie;984.00
1996;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
1996;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
1996;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;72.00
1996;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;398.00
1996;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;76.00
1996;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;124.00
1996;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1058.00
1996;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;200.00
1996;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;504.00
1997;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;153.00
1997;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
1997;Corop;Zuidoost-Noord-Brabant (C);Industrie;966.00
1997;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
1997;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
1997;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;81.00
1997;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;401.00
1997;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;90.00
1997;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;119.00
1997;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1186.00
1997;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;225.00
1997;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;509.00
1998;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;138.00
1998;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;2.00
1998;Corop;Zuidoost-Noord-Brabant (C);Industrie;1108.00
1998;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
1998;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
1998;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;94.00
1998;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;480.00
1998;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;118.00
1998;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;152.00
1998;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1224.00
1998;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;269.00
1998;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;537.00
1999;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;174.00
1999;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
1999;Corop;Zuidoost-Noord-Brabant (C);Industrie;1151.00
1999;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
1999;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
1999;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;125.00
1999;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;561.00
1999;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;156.00
1999;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;150.00
1999;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1345.00
1999;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;296.00
1999;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;603.00
2000;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;168.00
2000;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
2000;Corop;Zuidoost-Noord-Brabant (C);Industrie;1170.00
2000;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2000;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2000;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;108.00
2000;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;537.00
2000;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;167.00
2000;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;218.00
2000;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1399.00
2000;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;297.00
2000;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;646.00
2001;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;184.00
2001;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;4.00
2001;Corop;Zuidoost-Noord-Brabant (C);Industrie;1246.00
2001;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2001;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2001;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;134.00
2001;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;550.00
2001;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;158.00
2001;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;179.00
2001;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1602.00
2001;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;334.00
2001;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;705.00
2002;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;195.00
2002;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
2002;Corop;Zuidoost-Noord-Brabant (C);Industrie;1073.00
2002;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2002;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2002;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;100.00
2002;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;570.00
2002;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;126.00
2002;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;171.00
2002;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1630.00
2002;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;314.00
2002;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;771.00
2003;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;201.00
2003;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;4.00
2003;Corop;Zuidoost-Noord-Brabant (C);Industrie;1049.00
2003;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2003;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2003;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;79.00
2003;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;567.00
2003;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;121.00
2003;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;100.00
2003;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1668.00
2003;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;310.00
2003;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;853.00
2004;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;177.00
2004;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;4.00
2004;Corop;Zuidoost-Noord-Brabant (C);Industrie;1043.00
2004;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2004;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2004;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;85.00
2004;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;523.00
2004;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;126.00
2004;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;122.00
2004;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1785.00
2004;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;336.00
2004;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;857.00
2005;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;189.00
2005;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;4.00
2005;Corop;Zuidoost-Noord-Brabant (C);Industrie;1066.00
2005;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2005;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;89.00
2005;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;545.00
2005;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;146.00
2005;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;119.00
2005;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1944.00
2005;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;362.00
2005;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;880.00
2006;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;198.00
2006;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
2006;Corop;Zuidoost-Noord-Brabant (C);Industrie;1127.00
2006;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2006;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2006;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;91.00
2006;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;567.00
2006;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;166.00
2006;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;116.00
2006;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2128.00
2006;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;411.00
2006;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;957.00
2007;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;237.00
2007;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;5.00
2007;Corop;Zuidoost-Noord-Brabant (C);Industrie;1226.00
2007;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2007;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2007;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;112.00
2007;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;606.00
2007;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;199.00
2007;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;123.00
2007;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2333.00
2007;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;446.00
2007;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1012.00
2008;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;259.00
2008;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;4.00
2008;Corop;Zuidoost-Noord-Brabant (C);Industrie;1232.00
2008;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2008;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2008;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;127.00
2008;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;653.00
2008;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;195.00
2008;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;149.00
2008;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2435.00
2008;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;488.00
2008;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1082.00
2009;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;276.00
2009;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;1.00
2009;Corop;Zuidoost-Noord-Brabant (C);Industrie;1228.00
2009;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2009;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2009;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;94.00
2009;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;473.00
2009;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;165.00
2009;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;154.00
2009;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2267.00
2009;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;302.00
2009;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1065.00
2010;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;321.00
2010;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;0.00
2010;Corop;Zuidoost-Noord-Brabant (C);Industrie;1259.00
2010;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2010;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2010;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;72.00
2010;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;440.00
2010;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;272.00
2010;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;170.00
2010;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1796.00
2010;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;306.00
2010;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1084.00
2011;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;394.00
2011;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;2.00
2011;Corop;Zuidoost-Noord-Brabant (C);Industrie;1393.00
2011;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2011;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2011;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;99.00
2011;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;369.00
2011;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;129.00
2011;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;155.00
2011;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1435.00
2011;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;307.00
2011;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1067.00
2012;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;378.00
2012;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;1.00
2012;Corop;Zuidoost-Noord-Brabant (C);Industrie;1474.00
2012;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2012;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2012;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;87.00
2012;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;514.00
2012;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;397.00
2012;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;141.00
2012;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1064.00
2012;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;494.00
2012;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;989.00
2013;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;395.00
2013;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;0.00
2013;Corop;Zuidoost-Noord-Brabant (C);Industrie;1062.00
2013;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2013;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;112.00
2013;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;632.00
2013;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;308.00
2013;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;168.00
2013;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1016.00
2013;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;513.00
2013;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;977.00
2014;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;356.00
2014;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;2.00
2014;Corop;Zuidoost-Noord-Brabant (C);Industrie;1150.00
2014;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2014;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;112.00
2014;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;622.00
2014;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;246.00
2014;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;261.00
2014;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1105.00
2014;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;525.00
2014;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;882.00
2015;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;233.00
2015;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;0.00
2015;Corop;Zuidoost-Noord-Brabant (C);Industrie;1027.00
2015;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2015;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;111.00
2015;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;568.00
2015;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;251.00
2015;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;184.00
2015;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1733.00
2015;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;496.00
2015;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1112.00
2016;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;180.00
2016;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;0.00
2016;Corop;Zuidoost-Noord-Brabant (C);Industrie;1144.00
2016;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2016;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2016;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;131.00
2016;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;675.00
2016;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;243.00
2016;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;193.00
2016;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1810.00
2016;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;466.00
2016;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1114.00
2017;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;194.00
2017;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;1.00
2017;Corop;Zuidoost-Noord-Brabant (C);Industrie;1294.00
2017;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2017;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2017;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;162.00
2017;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;815.00
2017;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;289.00
2017;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;256.00
2017;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1644.00
2017;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;540.00
2017;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1204.00
2018;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;175.00
2018;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;6.00
2018;Corop;Zuidoost-Noord-Brabant (C);Industrie;2083.00
2018;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2018;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2018;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;165.00
2018;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;860.00
2018;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;245.00
2018;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;271.00
2018;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1507.00
2018;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;647.00
2018;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1231.00
2019;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;183.00
2019;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;3.00
2019;Corop;Zuidoost-Noord-Brabant (C);Industrie;1499.00
2019;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2019;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2019;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;177.00
2019;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;780.00
2019;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;253.00
2019;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;298.00
2019;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1917.00
2019;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;844.00
2019;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1159.00
2020;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;215.00
