Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;32.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;201.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;30.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;ICT beroepen;Lopend;52.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;Instroom;23.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;Lopend;180.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;Uitstroom;28.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;41.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;Lopend;99.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;16.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;Instroom;123.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;Lopend;620.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;Uitstroom;90.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;63.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;368.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;57.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;31.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;262.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;31.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;Instroom;11.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;Lopend;48.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;138.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1161.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;164.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;Instroom;86.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;Lopend;495.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;Uitstroom;61.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;16.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;112.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;10.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;44.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;334.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;43.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;Instroom;12.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;Lopend;93.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;Uitstroom;18.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;Instroom;68.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;Lopend;525.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;Uitstroom;65.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;85.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;Instroom;15.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;Lopend;177.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;30.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;Instroom;180.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;Lopend;850.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;Uitstroom;121.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;60.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;347.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;62.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;50.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;497.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;61.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Agrarische beroepen;Instroom;17.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Agrarische beroepen;Lopend;63.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;83.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;807.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;88.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;Instroom;59.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;Lopend;434.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;Uitstroom;59.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;13.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;74.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;14.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;43.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;277.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;39.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;ICT beroepen;Lopend;66.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;ICT beroepen;Uitstroom;15.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;Instroom;28.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;Lopend;292.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;Uitstroom;43.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;87.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;Instroom;18.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;Lopend;203.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;27.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;Instroom;155.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;Lopend;662.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;Uitstroom;120.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;89.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;392.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;62.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;53.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;447.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;66.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Agrarische beroepen;Lopend;28.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;54.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;523.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;70.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;Instroom;39.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;Lopend;279.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;Uitstroom;30.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;61.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;10.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;20.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;182.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;30.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;Lopend;73.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;Uitstroom;11.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;Instroom;26.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;Lopend;258.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;Uitstroom;27.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;11.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;55.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;Instroom;11.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;Lopend;138.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;25.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;Instroom;78.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;Lopend;396.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;Uitstroom;59.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;27.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;149.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;22.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;45.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;388.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;37.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Instroom;64.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;294.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Uitstroom;19.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;335.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2772.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;414.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Instroom;174.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;1228.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Uitstroom;155.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;35.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;258.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;40.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;146.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;917.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;118.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Instroom;30.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;247.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;34.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;105.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1019.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;125.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;41.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;283.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;37.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;51.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;372.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;84.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;472.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;2343.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;343.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;189.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1122.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;168.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;150.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1127.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;172.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Agrarische beroepen;Lopend;20.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;29.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;357.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;44.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;Instroom;23.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;Lopend;183.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;Uitstroom;31.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;39.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;12.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;100.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;15.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;ICT beroepen;Lopend;38.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;Instroom;19.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;Lopend;184.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;Uitstroom;30.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;16.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Pedagogische beroepen;Lopend;46.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;Instroom;57.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;Lopend;268.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;Uitstroom;34.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;29.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;167.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;24.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;14.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;136.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;16.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Agrarische beroepen;Lopend;40.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;121.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;945.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;135.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;Instroom;70.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;Lopend;531.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;Uitstroom;83.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;16.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;81.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;10.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;53.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;324.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;42.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;Instroom;11.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;Lopend;81.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;Uitstroom;11.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;Instroom;33.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;Lopend;307.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;Uitstroom;39.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;78.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;Instroom;15.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;Lopend;170.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;22.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;Instroom;218.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;Lopend;1057.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;Uitstroom;140.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;89.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;433.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;58.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;54.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;502.00
2022;December;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;67.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;Instroom;29.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;Lopend;132.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;Uitstroom;15.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;140.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1294.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;164.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;Instroom;85.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;Lopend;632.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;Uitstroom;76.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;10.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;98.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;15.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;47.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;326.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;39.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;Instroom;15.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;Lopend;86.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;Uitstroom;16.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;Instroom;66.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;Lopend;582.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;Uitstroom;75.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;78.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;13.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Pedagogische beroepen;Instroom;22.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Pedagogische beroepen;Lopend;189.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;37.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Technische beroepen;Instroom;195.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Technische beroepen;Lopend;1086.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Technische beroepen;Uitstroom;151.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;103.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;560.00
