Jaar;Kwartaal;Niveau regio;Regio;Onderwerp;Aantal
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2458.00
2022;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7762.00
2022;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;11078.00
2022;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6752.00
2022;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Banen;6081.00
2022;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Personen;9192.00
2022;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;5218.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3906.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6114.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3409.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Banen;10668.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Personen;19209.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;9199.00
2022;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Banen;2511.00
2022;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Personen;3290.00
2022;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;2054.00
2022;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6810.00
2022;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10349.00
2022;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5932.00
2022;Kwartaal 4;Arbeidsmarktregio;Twente (A);Banen;7684.00
2022;Kwartaal 4;Arbeidsmarktregio;Twente (A);Personen;11590.00
2022;Kwartaal 4;Arbeidsmarktregio;Twente (A);Werkzame personen;6486.00
2022;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Banen;4468.00
2022;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Personen;7486.00
2022;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3818.00
2022;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2435.00
2022;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;4006.00
2022;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;2095.00
2022;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Banen;2502.00
2022;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Personen;4135.00
2022;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2237.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;2047.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3470.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1788.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2212.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3736.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1910.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7789.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Personen;12092.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6559.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4489.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6515.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3772.00
2023;Kwartaal 1;Nederland;Nederland;Banen;155044.00
2023;Kwartaal 1;Nederland;Nederland;Personen;258530.00
2023;Kwartaal 1;Nederland;Nederland;Werkzame personen;134402.00
2023;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Banen;4267.00
2023;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Personen;5904.00
2023;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3656.00
2023;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Banen;2506.00
2023;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Personen;4393.00
2023;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2222.00
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Banen;3240.00
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Personen;5029.00
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2721.00
2023;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Banen;2865.00
2023;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Personen;5113.00
2023;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2443.00
2023;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Banen;3305.00
2023;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Personen;5935.00
2023;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2864.00
2023;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Banen;3359.00
2023;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Personen;5190.00
2023;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2858.00
2023;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Banen;6345.00
2023;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Personen;10919.00
2023;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Werkzame personen;5568.00
2023;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1147.00
2023;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2058.00
2023;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;1024.00
2023;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Banen;1035.00
2023;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Personen;1552.00
2023;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;863.00
2023;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Banen;8138.00
2023;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Personen;13944.00
2023;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Werkzame personen;6981.00
2023;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7762.00
2023;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13469.00
2023;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6765.00
2023;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Banen;6070.00
2023;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Personen;10527.00
2023;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;5216.00
2023;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3147.00
2023;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4463.00
2023;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2637.00
2023;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Banen;3807.00
2023;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Personen;6097.00
2023;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3372.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Banen;3720.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Personen;6128.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3225.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4781.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Personen;8450.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;4234.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Banen;1577.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Personen;2535.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1345.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Banen;2530.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Personen;3815.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2158.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4706.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Personen;9059.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4211.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6553.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;11091.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5877.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Banen;2791.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Personen;4452.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2462.00
2023;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7756.00
2023;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;11434.00
2023;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6825.00
2023;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Banen;6065.00
2023;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Personen;9404.00
2023;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;5271.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3810.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6180.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3375.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Banen;10549.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Personen;19526.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;9155.00
2023;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Banen;2490.00
2023;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Personen;3360.00
2023;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;2061.00
2023;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6862.00
2023;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10587.00
2023;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5995.00
2023;Kwartaal 1;Arbeidsmarktregio;Twente (A);Banen;7704.00
2023;Kwartaal 1;Arbeidsmarktregio;Twente (A);Personen;11876.00
2023;Kwartaal 1;Arbeidsmarktregio;Twente (A);Werkzame personen;6535.00
2023;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Banen;4448.00
2023;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Personen;7689.00
2023;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3826.00
2023;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2400.00
2023;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;4087.00
2023;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;2090.00
2023;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Banen;2497.00
2023;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Personen;4267.00
2023;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2254.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;2057.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3552.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1808.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2153.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3795.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1880.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7583.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Personen;12215.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6390.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4424.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6606.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3749.00
2023;Kwartaal 2;Nederland;Nederland;Banen;158083.00
2023;Kwartaal 2;Nederland;Nederland;Personen;261301.00
2023;Kwartaal 2;Nederland;Nederland;Werkzame personen;136921.00
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Banen;4276.00
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Personen;5936.00
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3667.00
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Banen;2540.00
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Personen;4440.00
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2240.00
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Banen;3287.00
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Personen;5073.00
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2743.00
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Banen;2969.00
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Personen;5182.00
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2536.00
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Banen;3410.00
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Personen;6050.00
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2957.00
2023;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Banen;3413.00
2023;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Personen;5268.00
2023;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2911.00
2023;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Banen;6528.00
2023;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Personen;11051.00
2023;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Werkzame personen;5708.00
2023;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1168.00
2023;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2082.00
2023;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;1040.00
2023;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Banen;1060.00
2023;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Personen;1585.00
2023;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;881.00
2023;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Banen;8361.00
2023;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Personen;14051.00
2023;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Werkzame personen;7160.00
2023;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7854.00
2023;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13531.00
2023;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6848.00
2023;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Banen;6200.00
2023;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Personen;10623.00
2023;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;5323.00
2023;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3142.00
2023;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4481.00
2023;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2645.00
2023;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Banen;3949.00
2023;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Personen;6168.00
2023;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3487.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Banen;3776.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Personen;6197.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3277.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Banen;5003.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Personen;8633.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;4416.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Banen;1589.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Personen;2565.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1353.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Banen;2561.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Personen;3861.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2199.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4788.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Personen;9148.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4300.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6749.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;11273.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;6045.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Banen;2880.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Personen;4512.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2518.00
2023;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7936.00
2023;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;11572.00
2023;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6936.00
2023;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Banen;6205.00
2023;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Personen;9496.00
2023;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;5404.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3781.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6200.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3361.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Banen;10743.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Personen;19700.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;9282.00
2023;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Banen;2520.00
2023;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Personen;3375.00
2023;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;2087.00
2023;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;7000.00
2023;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10695.00
2023;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;6093.00
2023;Kwartaal 2;Arbeidsmarktregio;Twente (A);Banen;7716.00
2023;Kwartaal 2;Arbeidsmarktregio;Twente (A);Personen;11979.00
2023;Kwartaal 2;Arbeidsmarktregio;Twente (A);Werkzame personen;6544.00
2023;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Banen;4518.00
2023;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Personen;7778.00
2023;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3911.00
2023;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2430.00
2023;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;4117.00
2023;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;2114.00
2023;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Banen;2576.00
2023;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Personen;4355.00
2023;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2324.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;2104.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3607.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1840.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2196.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3838.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1935.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7727.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Personen;12287.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6492.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4507.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6689.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3842.00
2023;Kwartaal 3;Nederland;Nederland;Banen;159650.00
2023;Kwartaal 3;Nederland;Nederland;Personen;263435.00
2023;Kwartaal 3;Nederland;Nederland;Werkzame personen;138317.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Banen;4334.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Personen;5971.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3716.00
2023;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Banen;2554.00
2023;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Personen;4478.00
2023;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2275.00
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Banen;3297.00
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Personen;5097.00
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2745.00
2023;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Banen;3010.00
2023;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Personen;5210.00
2023;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2546.00
2023;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Banen;3450.00
2023;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Personen;6116.00
2023;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2995.00
2023;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Banen;3420.00
2023;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Personen;5319.00
2023;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2943.00
2023;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Banen;6595.00
2023;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Personen;11154.00
2023;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Werkzame personen;5782.00
2023;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1189.00
2023;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2102.00
2023;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;1069.00
2023;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Banen;1074.00
2023;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Personen;1597.00
2023;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;899.00
2023;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Banen;8482.00
2023;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Personen;14174.00
2023;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Werkzame personen;7265.00
2023;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Banen;8034.00
2023;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13648.00
2023;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6858.00
2023;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Banen;6345.00
2023;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Personen;10732.00
2023;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;5431.00
2023;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3148.00
2023;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4500.00
2023;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2654.00
2023;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Banen;3971.00
2023;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Personen;6192.00
2023;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3488.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Banen;3789.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Personen;6251.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3293.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Banen;5036.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Personen;8690.00
