Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal
2022;Gemeente;Etten-Leur;Cross-over;Niveau 2;0.00
2022;Gemeente;Etten-Leur;Cross-over;Niveau 3;35.00
2022;Gemeente;Etten-Leur;Cross-over;Niveau 4;108.00
2022;Gemeente;Groningen (gem);Cross-over;Totaal;533.00
2022;Gemeente;Groningen (gem);Cross-over;Niveau 2;400.00
2022;Gemeente;Groningen (gem);Cross-over;Niveau 3;30.00
2022;Gemeente;Groningen (gem);Cross-over;Niveau 4;103.00
2022;Gemeente;Haarlem;Cross-over;Totaal;41.00
2022;Gemeente;Haarlem;Cross-over;Niveau 4;41.00
2022;Gemeente;Helmond;Cross-over;Totaal;8.00
2022;Gemeente;Helmond;Cross-over;Niveau 2;8.00
2022;Gemeente;Hengelo;Cross-over;Totaal;282.00
2022;Gemeente;Hengelo;Cross-over;Niveau 3;91.00
2022;Gemeente;Hengelo;Cross-over;Niveau 4;191.00
2022;Gemeente;Houten;Cross-over;Totaal;413.00
2022;Gemeente;Houten;Cross-over;Niveau 2;1.00
2022;Gemeente;Houten;Cross-over;Niveau 3;9.00
2022;Gemeente;Houten;Cross-over;Niveau 4;403.00
2022;Gemeente;Leeuwarden;Cross-over;Totaal;324.00
2022;Gemeente;Leeuwarden;Cross-over;Niveau 2;51.00
2022;Gemeente;Leeuwarden;Cross-over;Niveau 3;10.00
2022;Gemeente;Leeuwarden;Cross-over;Niveau 4;263.00
2022;Gemeente;Leiden;Cross-over;Totaal;1150.00
2022;Gemeente;Leiden;Cross-over;Niveau 2;1025.00
2022;Gemeente;Leiden;Cross-over;Niveau 4;125.00
2022;Gemeente;Lochem;Cross-over;Totaal;15.00
2022;Gemeente;Lochem;Cross-over;Niveau 3;15.00
2022;Gemeente;Maastricht;Cross-over;Totaal;79.00
2022;Gemeente;Maastricht;Cross-over;Niveau 3;23.00
2022;Gemeente;Maastricht;Cross-over;Niveau 4;56.00
2022;Gemeente;Meierijstad;Cross-over;Totaal;0.00
2022;Gemeente;Meierijstad;Cross-over;Niveau 3;0.00
2022;Gemeente;Meierijstad;Cross-over;Niveau 4;0.00
2022;Gemeente;Nijmegen;Cross-over;Totaal;47.00
2022;Gemeente;Nijmegen;Cross-over;Niveau 4;47.00
2022;Gemeente;Roermond;Cross-over;Totaal;67.00
2022;Gemeente;Roermond;Cross-over;Niveau 3;26.00
2022;Gemeente;Roermond;Cross-over;Niveau 4;41.00
2022;Gemeente;Rotterdam;Cross-over;Totaal;376.00
2022;Gemeente;Rotterdam;Cross-over;Niveau 2;59.00
2022;Gemeente;Rotterdam;Cross-over;Niveau 3;37.00
2022;Gemeente;Rotterdam;Cross-over;Niveau 4;280.00
2022;Gemeente;Tiel;Cross-over;Totaal;15.00
2022;Gemeente;Tiel;Cross-over;Niveau 4;15.00
2022;Gemeente;Tilburg;Cross-over;Totaal;166.00
2022;Gemeente;Tilburg;Cross-over;Niveau 2;0.00
2022;Gemeente;Tilburg;Cross-over;Niveau 3;136.00
2022;Gemeente;Tilburg;Cross-over;Niveau 4;30.00
2022;Gemeente;Utrecht (gem);Cross-over;Totaal;532.00
2022;Gemeente;Utrecht (gem);Cross-over;Niveau 2;463.00
2022;Gemeente;Utrecht (gem);Cross-over;Niveau 3;31.00
2022;Gemeente;Utrecht (gem);Cross-over;Niveau 4;38.00
2022;Gemeente;Vlaardingen;Cross-over;Totaal;40.00
2022;Gemeente;Vlaardingen;Cross-over;Niveau 3;9.00
2022;Gemeente;Vlaardingen;Cross-over;Niveau 4;31.00
2022;Gemeente;Zaanstad;Cross-over;Totaal;12.00
2022;Gemeente;Zaanstad;Cross-over;Niveau 3;6.00
2022;Gemeente;Zaanstad;Cross-over;Niveau 4;6.00
2022;Gemeente;Zwolle;Cross-over;Totaal;704.00
2022;Gemeente;Zwolle;Cross-over;Niveau 2;160.00
2022;Gemeente;Zwolle;Cross-over;Niveau 3;17.00
2022;Gemeente;Zwolle;Cross-over;Niveau 4;527.00
2022;Gemeente;'s-Gravenhage;Entree;Totaal;703.00
2022;Gemeente;'s-Gravenhage;Entree;Niveau 1;618.00
2022;Gemeente;'s-Hertogenbosch;Entree;Totaal;418.00
2022;Gemeente;'s-Hertogenbosch;Entree;Niveau 1;311.00
2022;Gemeente;Alkmaar;Entree;Totaal;625.00
2022;Gemeente;Alkmaar;Entree;Niveau 1;536.00
2022;Gemeente;Almere;Entree;Totaal;298.00
2022;Gemeente;Almere;Entree;Niveau 1;112.00
2022;Gemeente;Amersfoort;Entree;Totaal;429.00
2022;Gemeente;Amersfoort;Entree;Niveau 1;91.00
2022;Gemeente;Amsterdam;Entree;Totaal;1676.00
2022;Gemeente;Amsterdam;Entree;Niveau 1;1290.00
2022;Gemeente;Apeldoorn;Entree;Totaal;471.00
2022;Gemeente;Apeldoorn;Entree;Niveau 1;456.00
2022;Gemeente;Arnhem;Entree;Totaal;209.00
2022;Gemeente;Arnhem;Entree;Niveau 1;209.00
2022;Gemeente;Den Helder;Entree;Totaal;0.00
2022;Gemeente;Den Helder;Entree;Niveau 1;0.00
2022;Gemeente;Doetinchem;Entree;Totaal;219.00
2022;Gemeente;Doetinchem;Entree;Niveau 1;217.00
2022;Gemeente;Dordrecht;Entree;Totaal;305.00
2022;Gemeente;Dordrecht;Entree;Niveau 1;287.00
2022;Gemeente;Ede;Entree;Totaal;178.00
2022;Gemeente;Ede;Entree;Niveau 1;150.00
2022;Gemeente;Eindhoven;Entree;Totaal;285.00
2022;Gemeente;Eindhoven;Entree;Niveau 1;113.00
2022;Gemeente;Emmen;Entree;Totaal;258.00
2022;Gemeente;Emmen;Entree;Niveau 1;258.00
2022;Gemeente;Etten-Leur;Entree;Totaal;685.00
2022;Gemeente;Etten-Leur;Entree;Niveau 1;154.00
2022;Gemeente;Groningen (gem);Entree;Totaal;763.00
2022;Gemeente;Groningen (gem);Entree;Niveau 1;763.00
2022;Gemeente;Haarlem;Entree;Totaal;404.00
2022;Gemeente;Haarlem;Entree;Niveau 1;404.00
2022;Gemeente;Helmond;Entree;Totaal;98.00
2022;Gemeente;Helmond;Entree;Niveau 1;98.00
2022;Gemeente;Hengelo;Entree;Totaal;624.00
2022;Gemeente;Hengelo;Entree;Niveau 1;550.00
2022;Gemeente;Houten;Entree;Totaal;353.00
2022;Gemeente;Houten;Entree;Niveau 1;353.00
2022;Gemeente;Leeuwarden;Entree;Totaal;965.00
2022;Gemeente;Leeuwarden;Entree;Niveau 1;651.00
2022;Gemeente;Leiden;Entree;Totaal;770.00
2022;Gemeente;Leiden;Entree;Niveau 1;770.00
2022;Gemeente;Lochem;Entree;Totaal;46.00
2022;Gemeente;Lochem;Entree;Niveau 1;46.00
2022;Gemeente;Maastricht;Entree;Totaal;420.00
2022;Gemeente;Maastricht;Entree;Niveau 1;211.00
2022;Gemeente;Meierijstad;Entree;Totaal;0.00
2022;Gemeente;Meierijstad;Entree;Niveau 1;0.00
2022;Gemeente;Nijmegen;Entree;Totaal;286.00
2022;Gemeente;Nijmegen;Entree;Niveau 1;286.00
2022;Gemeente;Roermond;Entree;Totaal;212.00
2022;Gemeente;Roermond;Entree;Niveau 1;212.00
2022;Gemeente;Rotterdam;Entree;Totaal;1853.00
2022;Gemeente;Rotterdam;Entree;Niveau 1;1830.00
2022;Gemeente;Terneuzen;Entree;Totaal;346.00
2022;Gemeente;Terneuzen;Entree;Niveau 1;346.00
2022;Gemeente;Tiel;Entree;Totaal;94.00
2022;Gemeente;Tiel;Entree;Niveau 1;94.00
2022;Gemeente;Tilburg;Entree;Totaal;337.00
2022;Gemeente;Tilburg;Entree;Niveau 1;323.00
2022;Gemeente;Utrecht (gem);Entree;Totaal;406.00
2022;Gemeente;Utrecht (gem);Entree;Niveau 1;363.00
2022;Gemeente;Vlaardingen;Entree;Totaal;244.00
2022;Gemeente;Vlaardingen;Entree;Niveau 1;244.00
2022;Gemeente;Zaanstad;Entree;Totaal;252.00
2022;Gemeente;Zaanstad;Entree;Niveau 1;252.00
2022;Gemeente;Zwolle;Entree;Totaal;579.00
2022;Gemeente;Zwolle;Entree;Niveau 1;347.00
2022;Gemeente;'s-Gravenhage;Handel;Totaal;1300.00
2022;Gemeente;'s-Gravenhage;Handel;Niveau 2;386.00
2022;Gemeente;'s-Gravenhage;Handel;Niveau 3;194.00
2022;Gemeente;'s-Gravenhage;Handel;Niveau 4;600.00
2022;Gemeente;'s-Hertogenbosch;Handel;Totaal;1568.00
2022;Gemeente;'s-Hertogenbosch;Handel;Niveau 2;148.00
2022;Gemeente;'s-Hertogenbosch;Handel;Niveau 3;205.00
2022;Gemeente;'s-Hertogenbosch;Handel;Niveau 4;939.00
2022;Gemeente;Alkmaar;Handel;Totaal;948.00
2022;Gemeente;Alkmaar;Handel;Niveau 2;186.00
2022;Gemeente;Alkmaar;Handel;Niveau 3;217.00
2022;Gemeente;Alkmaar;Handel;Niveau 4;483.00
2022;Gemeente;Almere;Handel;Totaal;454.00
2022;Gemeente;Almere;Handel;Niveau 2;130.00
2022;Gemeente;Almere;Handel;Niveau 3;50.00
2022;Gemeente;Almere;Handel;Niveau 4;274.00
2022;Gemeente;Amersfoort;Handel;Totaal;1441.00
2022;Gemeente;Amersfoort;Handel;Niveau 2;141.00
2022;Gemeente;Amersfoort;Handel;Niveau 3;333.00
2022;Gemeente;Amersfoort;Handel;Niveau 4;775.00
2022;Gemeente;Amsterdam;Handel;Totaal;3817.00
2022;Gemeente;Amsterdam;Handel;Niveau 2;635.00
2022;Gemeente;Amsterdam;Handel;Niveau 3;332.00
2022;Gemeente;Amsterdam;Handel;Niveau 4;2238.00
2022;Gemeente;Apeldoorn;Handel;Totaal;1056.00
2022;Gemeente;Apeldoorn;Handel;Niveau 2;171.00
2022;Gemeente;Apeldoorn;Handel;Niveau 3;131.00
2022;Gemeente;Apeldoorn;Handel;Niveau 4;638.00
2022;Gemeente;Arnhem;Handel;Totaal;896.00
2022;Gemeente;Arnhem;Handel;Niveau 2;134.00
2022;Gemeente;Arnhem;Handel;Niveau 3;88.00
2022;Gemeente;Arnhem;Handel;Niveau 4;674.00
2022;Gemeente;Den Helder;Handel;Totaal;0.00
2022;Gemeente;Den Helder;Handel;Niveau 2;0.00
2022;Gemeente;Den Helder;Handel;Niveau 3;0.00
2022;Gemeente;Den Helder;Handel;Niveau 4;0.00
2022;Gemeente;Doetinchem;Handel;Totaal;489.00
2022;Gemeente;Doetinchem;Handel;Niveau 2;29.00
2022;Gemeente;Doetinchem;Handel;Niveau 3;80.00
2022;Gemeente;Doetinchem;Handel;Niveau 4;380.00
2022;Gemeente;Dordrecht;Handel;Totaal;617.00
2022;Gemeente;Dordrecht;Handel;Niveau 2;115.00
2022;Gemeente;Dordrecht;Handel;Niveau 3;118.00
2022;Gemeente;Dordrecht;Handel;Niveau 4;384.00
2022;Gemeente;Ede;Handel;Totaal;331.00
2022;Gemeente;Ede;Handel;Niveau 2;56.00
2022;Gemeente;Ede;Handel;Niveau 3;60.00
2022;Gemeente;Ede;Handel;Niveau 4;215.00
2022;Gemeente;Eindhoven;Handel;Totaal;2179.00
2022;Gemeente;Eindhoven;Handel;Niveau 2;180.00
2022;Gemeente;Eindhoven;Handel;Niveau 3;182.00
2022;Gemeente;Eindhoven;Handel;Niveau 4;1774.00
2022;Gemeente;Emmen;Handel;Totaal;556.00
2022;Gemeente;Emmen;Handel;Niveau 2;75.00
2022;Gemeente;Emmen;Handel;Niveau 3;167.00
2022;Gemeente;Emmen;Handel;Niveau 4;314.00
2022;Gemeente;Etten-Leur;Handel;Totaal;1071.00
2022;Gemeente;Etten-Leur;Handel;Niveau 2;116.00
2022;Gemeente;Etten-Leur;Handel;Niveau 3;221.00
2022;Gemeente;Etten-Leur;Handel;Niveau 4;729.00
2022;Gemeente;Groningen (gem);Handel;Totaal;2083.00
2022;Gemeente;Groningen (gem);Handel;Niveau 2;190.00
2022;Gemeente;Groningen (gem);Handel;Niveau 3;346.00
2022;Gemeente;Groningen (gem);Handel;Niveau 4;1547.00
2022;Gemeente;Haarlem;Handel;Totaal;910.00
2022;Gemeente;Haarlem;Handel;Niveau 2;124.00
2022;Gemeente;Haarlem;Handel;Niveau 3;138.00
2022;Gemeente;Haarlem;Handel;Niveau 4;553.00
2022;Gemeente;Helmond;Handel;Totaal;206.00
2022;Gemeente;Helmond;Handel;Niveau 2;55.00
2022;Gemeente;Helmond;Handel;Niveau 3;25.00
2022;Gemeente;Helmond;Handel;Niveau 4;126.00
2022;Gemeente;Hengelo;Handel;Totaal;1950.00
2022;Gemeente;Hengelo;Handel;Niveau 2;224.00
2022;Gemeente;Hengelo;Handel;Niveau 3;335.00
2022;Gemeente;Hengelo;Handel;Niveau 4;1391.00
2022;Gemeente;Houten;Handel;Totaal;58.00
2022;Gemeente;Houten;Handel;Niveau 2;8.00
2022;Gemeente;Houten;Handel;Niveau 3;17.00
2022;Gemeente;Houten;Handel;Niveau 4;33.00
2022;Gemeente;Leeuwarden;Handel;Totaal;1855.00
2022;Gemeente;Leeuwarden;Handel;Niveau 2;286.00
2022;Gemeente;Leeuwarden;Handel;Niveau 3;349.00
2022;Gemeente;Leeuwarden;Handel;Niveau 4;1220.00
2022;Gemeente;Leiden;Handel;Totaal;1095.00
2022;Gemeente;Leiden;Handel;Niveau 2;98.00
2022;Gemeente;Leiden;Handel;Niveau 3;71.00
2022;Gemeente;Leiden;Handel;Niveau 4;839.00
2022;Gemeente;Lochem;Handel;Totaal;107.00
2022;Gemeente;Lochem;Handel;Niveau 2;6.00
2022;Gemeente;Lochem;Handel;Niveau 3;10.00
2022;Gemeente;Lochem;Handel;Niveau 4;91.00
2022;Gemeente;Maastricht;Handel;Totaal;751.00
2022;Gemeente;Maastricht;Handel;Niveau 2;147.00
2022;Gemeente;Maastricht;Handel;Niveau 3;181.00
2022;Gemeente;Maastricht;Handel;Niveau 4;423.00
2022;Gemeente;Meierijstad;Handel;Totaal;0.00
2022;Gemeente;Meierijstad;Handel;Niveau 2;0.00
2022;Gemeente;Meierijstad;Handel;Niveau 3;0.00
2022;Gemeente;Meierijstad;Handel;Niveau 4;0.00
2022;Gemeente;Nijmegen;Handel;Totaal;384.00
2022;Gemeente;Nijmegen;Handel;Niveau 2;47.00
2022;Gemeente;Nijmegen;Handel;Niveau 3;72.00
2022;Gemeente;Nijmegen;Handel;Niveau 4;265.00
2022;Gemeente;Roermond;Handel;Totaal;739.00
2022;Gemeente;Roermond;Handel;Niveau 2;132.00
2022;Gemeente;Roermond;Handel;Niveau 3;149.00
2022;Gemeente;Roermond;Handel;Niveau 4;458.00
2022;Gemeente;Rotterdam;Handel;Totaal;5566.00
2022;Gemeente;Rotterdam;Handel;Niveau 2;739.00
2022;Gemeente;Rotterdam;Handel;Niveau 3;749.00
2022;Gemeente;Rotterdam;Handel;Niveau 4;3875.00
2022;Gemeente;Terneuzen;Handel;Totaal;399.00
2022;Gemeente;Terneuzen;Handel;Niveau 2;75.00
2022;Gemeente;Terneuzen;Handel;Niveau 3;63.00
2022;Gemeente;Terneuzen;Handel;Niveau 4;261.00
2022;Gemeente;Tiel;Handel;Totaal;134.00
2022;Gemeente;Tiel;Handel;Niveau 2;32.00
2022;Gemeente;Tiel;Handel;Niveau 3;13.00
2022;Gemeente;Tiel;Handel;Niveau 4;89.00
2022;Gemeente;Tilburg;Handel;Totaal;2926.00
2022;Gemeente;Tilburg;Handel;Niveau 2;501.00
2022;Gemeente;Tilburg;Handel;Niveau 3;585.00
2022;Gemeente;Tilburg;Handel;Niveau 4;1781.00
2022;Gemeente;Utrecht (gem);Handel;Totaal;1371.00
2022;Gemeente;Utrecht (gem);Handel;Niveau 2;108.00
2022;Gemeente;Utrecht (gem);Handel;Niveau 3;168.00
2022;Gemeente;Utrecht (gem);Handel;Niveau 4;1095.00
2022;Gemeente;Vlaardingen;Handel;Totaal;185.00
2022;Gemeente;Vlaardingen;Handel;Niveau 2;63.00
2022;Gemeente;Vlaardingen;Handel;Niveau 3;11.00
2022;Gemeente;Vlaardingen;Handel;Niveau 4;111.00
2022;Gemeente;Zaanstad;Handel;Totaal;158.00
2022;Gemeente;Zaanstad;Handel;Niveau 2;38.00
2022;Gemeente;Zaanstad;Handel;Niveau 3;12.00
2022;Gemeente;Zaanstad;Handel;Niveau 4;108.00
2022;Gemeente;Zwolle;Handel;Totaal;2891.00
2022;Gemeente;Zwolle;Handel;Niveau 2;289.00
2022;Gemeente;Zwolle;Handel;Niveau 3;384.00
2022;Gemeente;Zwolle;Handel;Niveau 4;2218.00
2022;Gemeente;'s-Gravenhage;Ict en creatieve industrie;Totaal;838.00
2022;Gemeente;'s-Gravenhage;Ict en creatieve industrie;Niveau 2;61.00
2022;Gemeente;'s-Gravenhage;Ict en creatieve industrie;Niveau 3;72.00
2022;Gemeente;'s-Gravenhage;Ict en creatieve industrie;Niveau 4;562.00
2022;Gemeente;'s-Hertogenbosch;Ict en creatieve industrie;Totaal;1440.00
2022;Gemeente;'s-Hertogenbosch;Ict en creatieve industrie;Niveau 2;129.00
2022;Gemeente;'s-Hertogenbosch;Ict en creatieve industrie;Niveau 3;122.00
2022;Gemeente;'s-Hertogenbosch;Ict en creatieve industrie;Niveau 4;1189.00
2022;Gemeente;Alkmaar;Ict en creatieve industrie;Totaal;1085.00
2022;Gemeente;Alkmaar;Ict en creatieve industrie;Niveau 2;91.00
2022;Gemeente;Alkmaar;Ict en creatieve industrie;Niveau 3;202.00
2022;Gemeente;Alkmaar;Ict en creatieve industrie;Niveau 4;792.00
2022;Gemeente;Almere;Ict en creatieve industrie;Totaal;720.00
2022;Gemeente;Almere;Ict en creatieve industrie;Niveau 2;169.00
2022;Gemeente;Almere;Ict en creatieve industrie;Niveau 3;41.00
2022;Gemeente;Almere;Ict en creatieve industrie;Niveau 4;390.00
2022;Gemeente;Amersfoort;Ict en creatieve industrie;Totaal;217.00
2022;Gemeente;Amersfoort;Ict en creatieve industrie;Niveau 2;9.00
2022;Gemeente;Amersfoort;Ict en creatieve industrie;Niveau 3;31.00
2022;Gemeente;Amersfoort;Ict en creatieve industrie;Niveau 4;177.00
2022;Gemeente;Amsterdam;Ict en creatieve industrie;Totaal;5993.00
2022;Gemeente;Amsterdam;Ict en creatieve industrie;Niveau 2;400.00
2022;Gemeente;Amsterdam;Ict en creatieve industrie;Niveau 3;358.00
2022;Gemeente;Amsterdam;Ict en creatieve industrie;Niveau 4;5193.00
2022;Gemeente;Apeldoorn;Ict en creatieve industrie;Totaal;710.00
2022;Gemeente;Apeldoorn;Ict en creatieve industrie;Niveau 2;56.00
2022;Gemeente;Apeldoorn;Ict en creatieve industrie;Niveau 3;89.00
2022;Gemeente;Apeldoorn;Ict en creatieve industrie;Niveau 4;565.00
2022;Gemeente;Arnhem;Ict en creatieve industrie;Totaal;1563.00
2022;Gemeente;Arnhem;Ict en creatieve industrie;Niveau 2;128.00
2022;Gemeente;Arnhem;Ict en creatieve industrie;Niveau 3;121.00
2022;Gemeente;Arnhem;Ict en creatieve industrie;Niveau 4;1314.00
2022;Gemeente;Den Helder;Ict en creatieve industrie;Totaal;0.00
2022;Gemeente;Den Helder;Ict en creatieve industrie;Niveau 2;0.00
2022;Gemeente;Den Helder;Ict en creatieve industrie;Niveau 3;0.00
2022;Gemeente;Den Helder;Ict en creatieve industrie;Niveau 4;0.00
2022;Gemeente;Doetinchem;Ict en creatieve industrie;Totaal;423.00
2022;Gemeente;Doetinchem;Ict en creatieve industrie;Niveau 2;40.00
2022;Gemeente;Doetinchem;Ict en creatieve industrie;Niveau 3;80.00
2022;Gemeente;Doetinchem;Ict en creatieve industrie;Niveau 4;303.00
2022;Gemeente;Dordrecht;Ict en creatieve industrie;Totaal;938.00
2022;Gemeente;Dordrecht;Ict en creatieve industrie;Niveau 2;1.00
2022;Gemeente;Dordrecht;Ict en creatieve industrie;Niveau 3;156.00
2022;Gemeente;Dordrecht;Ict en creatieve industrie;Niveau 4;781.00
2022;Gemeente;Ede;Ict en creatieve industrie;Totaal;831.00
2022;Gemeente;Ede;Ict en creatieve industrie;Niveau 2;111.00
2022;Gemeente;Ede;Ict en creatieve industrie;Niveau 3;66.00
2022;Gemeente;Ede;Ict en creatieve industrie;Niveau 4;654.00
2022;Gemeente;Eindhoven;Ict en creatieve industrie;Totaal;3362.00
2022;Gemeente;Eindhoven;Ict en creatieve industrie;Niveau 2;63.00
2022;Gemeente;Eindhoven;Ict en creatieve industrie;Niveau 3;159.00
2022;Gemeente;Eindhoven;Ict en creatieve industrie;Niveau 4;3112.00
2022;Gemeente;Emmen;Ict en creatieve industrie;Totaal;428.00
2022;Gemeente;Emmen;Ict en creatieve industrie;Niveau 2;66.00
2022;Gemeente;Emmen;Ict en creatieve industrie;Niveau 3;40.00
2022;Gemeente;Emmen;Ict en creatieve industrie;Niveau 4;322.00
2022;Gemeente;Etten-Leur;Ict en creatieve industrie;Totaal;1380.00
2022;Gemeente;Etten-Leur;Ict en creatieve industrie;Niveau 2;134.00
2022;Gemeente;Etten-Leur;Ict en creatieve industrie;Niveau 3;141.00
2022;Gemeente;Etten-Leur;Ict en creatieve industrie;Niveau 4;1105.00
2022;Gemeente;Groningen (gem);Ict en creatieve industrie;Totaal;2440.00
2022;Gemeente;Groningen (gem);Ict en creatieve industrie;Niveau 2;144.00
2022;Gemeente;Groningen (gem);Ict en creatieve industrie;Niveau 3;243.00
2022;Gemeente;Groningen (gem);Ict en creatieve industrie;Niveau 4;2053.00
2022;Gemeente;Haarlem;Ict en creatieve industrie;Totaal;1081.00
2022;Gemeente;Haarlem;Ict en creatieve industrie;Niveau 2;180.00
2022;Gemeente;Haarlem;Ict en creatieve industrie;Niveau 3;70.00
2022;Gemeente;Haarlem;Ict en creatieve industrie;Niveau 4;831.00
2022;Gemeente;Helmond;Ict en creatieve industrie;Totaal;387.00
2022;Gemeente;Helmond;Ict en creatieve industrie;Niveau 2;39.00
2022;Gemeente;Helmond;Ict en creatieve industrie;Niveau 3;37.00
2022;Gemeente;Helmond;Ict en creatieve industrie;Niveau 4;311.00
2022;Gemeente;Hengelo;Ict en creatieve industrie;Totaal;1872.00
2022;Gemeente;Hengelo;Ict en creatieve industrie;Niveau 2;236.00
2022;Gemeente;Hengelo;Ict en creatieve industrie;Niveau 3;250.00
2022;Gemeente;Hengelo;Ict en creatieve industrie;Niveau 4;1375.00
2022;Gemeente;Leeuwarden;Ict en creatieve industrie;Totaal;2191.00
2022;Gemeente;Leeuwarden;Ict en creatieve industrie;Niveau 2;198.00
2022;Gemeente;Leeuwarden;Ict en creatieve industrie;Niveau 3;195.00
2022;Gemeente;Leeuwarden;Ict en creatieve industrie;Niveau 4;1724.00
2022;Gemeente;Leiden;Ict en creatieve industrie;Totaal;1194.00
2022;Gemeente;Leiden;Ict en creatieve industrie;Niveau 2;0.00
2022;Gemeente;Leiden;Ict en creatieve industrie;Niveau 3;131.00
2022;Gemeente;Leiden;Ict en creatieve industrie;Niveau 4;1063.00
2022;Gemeente;Maastricht;Ict en creatieve industrie;Totaal;1153.00
2022;Gemeente;Maastricht;Ict en creatieve industrie;Niveau 2;106.00
2022;Gemeente;Maastricht;Ict en creatieve industrie;Niveau 3;159.00
2022;Gemeente;Maastricht;Ict en creatieve industrie;Niveau 4;877.00
2022;Gemeente;Meierijstad;Ict en creatieve industrie;Totaal;0.00
2022;Gemeente;Meierijstad;Ict en creatieve industrie;Niveau 2;0.00
2022;Gemeente;Meierijstad;Ict en creatieve industrie;Niveau 3;0.00
2022;Gemeente;Meierijstad;Ict en creatieve industrie;Niveau 4;0.00
2022;Gemeente;Nijmegen;Ict en creatieve industrie;Totaal;655.00
2022;Gemeente;Nijmegen;Ict en creatieve industrie;Niveau 2;0.00
2022;Gemeente;Nijmegen;Ict en creatieve industrie;Niveau 3;58.00
2022;Gemeente;Nijmegen;Ict en creatieve industrie;Niveau 4;529.00
2022;Gemeente;Roermond;Ict en creatieve industrie;Totaal;380.00
2022;Gemeente;Roermond;Ict en creatieve industrie;Niveau 2;56.00
2022;Gemeente;Roermond;Ict en creatieve industrie;Niveau 3;66.00
2022;Gemeente;Roermond;Ict en creatieve industrie;Niveau 4;258.00
2022;Gemeente;Rotterdam;Ict en creatieve industrie;Totaal;5633.00
2022;Gemeente;Rotterdam;Ict en creatieve industrie;Niveau 2;539.00
2022;Gemeente;Rotterdam;Ict en creatieve industrie;Niveau 3;393.00
2022;Gemeente;Rotterdam;Ict en creatieve industrie;Niveau 4;4701.00
2022;Gemeente;Terneuzen;Ict en creatieve industrie;Totaal;503.00
2022;Gemeente;Terneuzen;Ict en creatieve industrie;Niveau 2;121.00
2022;Gemeente;Terneuzen;Ict en creatieve industrie;Niveau 3;71.00
2022;Gemeente;Terneuzen;Ict en creatieve industrie;Niveau 4;311.00
2022;Gemeente;Tiel;Ict en creatieve industrie;Totaal;172.00
2022;Gemeente;Tiel;Ict en creatieve industrie;Niveau 2;16.00
2022;Gemeente;Tiel;Ict en creatieve industrie;Niveau 3;17.00
2022;Gemeente;Tiel;Ict en creatieve industrie;Niveau 4;139.00
2022;Gemeente;Tilburg;Ict en creatieve industrie;Totaal;1271.00
2022;Gemeente;Tilburg;Ict en creatieve industrie;Niveau 2;179.00
2022;Gemeente;Tilburg;Ict en creatieve industrie;Niveau 3;74.00
2022;Gemeente;Tilburg;Ict en creatieve industrie;Niveau 4;1018.00
2022;Gemeente;Utrecht (gem);Ict en creatieve industrie;Totaal;5555.00
2022;Gemeente;Utrecht (gem);Ict en creatieve industrie;Niveau 2;292.00
2022;Gemeente;Utrecht (gem);Ict en creatieve industrie;Niveau 3;299.00
2022;Gemeente;Utrecht (gem);Ict en creatieve industrie;Niveau 4;4928.00
2022;Gemeente;Zaanstad;Ict en creatieve industrie;Totaal;333.00
2022;Gemeente;Zaanstad;Ict en creatieve industrie;Niveau 3;24.00
2022;Gemeente;Zaanstad;Ict en creatieve industrie;Niveau 4;304.00
2022;Gemeente;Zwolle;Ict en creatieve industrie;Totaal;3583.00
2022;Gemeente;Zwolle;Ict en creatieve industrie;Niveau 2;144.00
2022;Gemeente;Zwolle;Ict en creatieve industrie;Niveau 3;378.00
2022;Gemeente;Zwolle;Ict en creatieve industrie;Niveau 4;3061.00
2022;Gemeente;'s-Gravenhage;Mobiliteit, transport, logistiek en maritiem;Totaal;1033.00
2022;Gemeente;'s-Gravenhage;Mobiliteit, transport, logistiek en maritiem;Niveau 2;458.00
2022;Gemeente;'s-Gravenhage;Mobiliteit, transport, logistiek en maritiem;Niveau 3;400.00
2022;Gemeente;'s-Gravenhage;Mobiliteit, transport, logistiek en maritiem;Niveau 4;175.00
2022;Gemeente;'s-Hertogenbosch;Mobiliteit, transport, logistiek en maritiem;Totaal;1402.00
2022;Gemeente;'s-Hertogenbosch;Mobiliteit, transport, logistiek en maritiem;Niveau 2;585.00
2022;Gemeente;'s-Hertogenbosch;Mobiliteit, transport, logistiek en maritiem;Niveau 3;425.00
2022;Gemeente;'s-Hertogenbosch;Mobiliteit, transport, logistiek en maritiem;Niveau 4;391.00
2022;Gemeente;Alkmaar;Mobiliteit, transport, logistiek en maritiem;Totaal;1019.00
2022;Gemeente;Alkmaar;Mobiliteit, transport, logistiek en maritiem;Niveau 2;364.00
2022;Gemeente;Alkmaar;Mobiliteit, transport, logistiek en maritiem;Niveau 3;414.00
2022;Gemeente;Alkmaar;Mobiliteit, transport, logistiek en maritiem;Niveau 4;240.00
2022;Gemeente;Almere;Mobiliteit, transport, logistiek en maritiem;Totaal;161.00
2022;Gemeente;Almere;Mobiliteit, transport, logistiek en maritiem;Niveau 2;83.00
2022;Gemeente;Almere;Mobiliteit, transport, logistiek en maritiem;Niveau 3;61.00
2022;Gemeente;Almere;Mobiliteit, transport, logistiek en maritiem;Niveau 4;17.00
