Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2021;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;4.20
2021;Provincie;Groningen;Geslacht;Mannen;Totaal;5.30
2021;Provincie;Groningen;Geslacht;Vrouwen;Totaal;4.60
2021;Provincie;Limburg;Geslacht;Mannen;Totaal;3.70
2021;Provincie;Limburg;Geslacht;Vrouwen;Totaal;4.00
2021;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;3.50
2021;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;3.60
2021;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;4.30
2021;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;5.30
2021;Provincie;Overijssel;Geslacht;Mannen;Totaal;3.50
2021;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;3.80
2021;Provincie;Utrecht;Geslacht;Mannen;Totaal;3.30
2021;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;4.50
2021;Provincie;Zeeland;Geslacht;Mannen;Totaal;3.20
2021;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;4.10
2021;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;4.70
2021;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;5.10
2021;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;2.90
2021;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;3.60
2021;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;3.50
2021;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;4.10
2021;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;3.90
2021;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;4.20
2021;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;4.00
2021;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;3.30
2021;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;4.20
2021;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;5.50
2021;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;3.20
2021;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;4.10
2021;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;3.80
2021;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;4.50
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;3.60
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;4.20
2021;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;3.10
2021;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;3.90
2021;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;4.90
2021;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;4.30
2021;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;5.40
2021;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;6.60
2021;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;5.30
2021;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;5.80
2021;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;3.30
2021;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;3.80
2021;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;3.50
2021;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;4.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;3.50
2021;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;3.50
2021;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;4.30
2021;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;4.90
2021;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;3.30
2021;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;4.10
2021;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;3.30
2021;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;3.80
2021;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;3.30
2021;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;4.70
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;3.10
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;3.90
2021;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;3.40
2021;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;3.80
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;3.10
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;3.20
2021;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;3.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;3.60
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;4.30
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;4.80
2021;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;5.50
2021;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;5.70
2021;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;3.10
2021;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;3.80
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;3.30
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;3.90
2021;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;3.80
2021;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;4.00
2021;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;3.50
2021;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;3.60
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;3.80
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;4.80
2021;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;3.20
2021;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;4.10
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;3.80
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;4.40
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;3.60
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;4.30
2021;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;4.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;4.10
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;3.90
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;3.90
2021;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;3.00
2021;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;3.70
2021;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;5.20
2021;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;5.80
2021;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;3.60
2021;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;4.50
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;3.50
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;4.10
2021;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;3.20
2021;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;4.00
2021;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;4.30
2021;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;4.80
2021;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;4.20
2021;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;4.30
2021;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;4.50
2021;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;3.90
2021;Corop;Flevoland (C);Geslacht;Mannen;Totaal;4.20
2021;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;5.40
2021;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;5.20
2021;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;6.40
2021;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;5.40
2021;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;5.60
2021;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;3.60
2021;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;4.20
2021;Corop;IJmond (C);Geslacht;Mannen;Totaal;3.40
2021;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;4.00
2021;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;3.10
2021;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;3.90
2021;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;3.30
2021;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;3.80
2021;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;3.40
2021;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;3.50
2021;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;3.60
2021;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;3.20
2021;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;4.20
2021;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;4.60
2021;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;3.40
2021;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;3.80
2021;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;3.10
2021;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;3.70
2021;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;3.10
2021;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;3.30
2021;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;4.00
2021;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;4.10
2021;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;3.40
2021;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;3.90
2021;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;5.70
2021;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;4.80
2021;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;3.20
2021;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;4.00
2021;Corop;Twente (C);Geslacht;Mannen;Totaal;3.80
2021;Corop;Twente (C);Geslacht;Vrouwen;Totaal;4.00
2021;Corop;Utrecht (C);Geslacht;Mannen;Totaal;3.30
2021;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;4.50
2021;Corop;Veluwe (C);Geslacht;Mannen;Totaal;3.00
2021;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;3.90
2021;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;3.60
2021;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;3.70
2021;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;3.90
2021;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;5.30
2021;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;3.10
2021;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;4.30
2021;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;4.00
2021;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;4.10
2021;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;4.40
2021;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;3.40
2021;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;3.60
2021;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;4.40
2021;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;3.70
2021;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;3.90
2021;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;3.80
2021;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;4.20
2021;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;3.50
2021;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;3.40
2021;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;3.10
2021;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;4.50
2021;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;3.10
2021;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;3.80
2021;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;3.60
2021;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;3.70
2021;Overig;BAR (cl);Geslacht;Mannen;Totaal;4.00
2021;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;4.10
2021;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;3.40
2021;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;3.90
2021;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;3.70
2021;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;4.30
2021;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;3.10
2021;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;3.90
2021;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;3.80
2021;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;4.60
2021;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;2.90
2021;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;3.90
2021;Overig;MRDH (ec);Geslacht;Mannen;Totaal;5.40
2021;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;5.70
2021;Overig;MVS (cl);Geslacht;Mannen;Totaal;4.70
2021;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;5.00
2021;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;5.80
2021;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;5.50
2021;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;3.30
2021;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;3.90
2021;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;2.90
2021;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;3.70
2021;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;3.10
2021;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;3.90
2021;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;3.60
2021;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;4.10
2021;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;3.50
2021;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;3.60
2021;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;3.10
2021;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;3.60
2021;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;7.30
2021;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;7.20
2021;Overig;Twente (ec);Geslacht;Mannen;Totaal;3.80
2021;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;4.00
2021;Overig;VPGO (cl);Geslacht;Mannen;Totaal;3.60
2021;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;4.10
2021;Overig;Walcheren;Geslacht;Mannen;Totaal;3.50
2021;Overig;Walcheren;Geslacht;Vrouwen;Totaal;4.50
2021;Overig;West-Fryslân;Geslacht;Mannen;Totaal;3.10
2021;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;4.30
2021;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;3.20
2021;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;4.00
2021;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;3.10
2021;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;4.30
2021;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;3.70
2021;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;4.10
2021;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;3.60
2021;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;4.40
2021;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;5.90
2021;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;6.50
2021;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;3.30
2021;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;3.00
2021;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;3.90
2021;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;2.80
2021;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;3.30
2021;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;4.30
2021;Gemeente;Aalten;Geslacht;Mannen;Totaal;2.50
2021;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;3.90
2021;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;3.90
2021;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;3.50
2021;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;3.10
2021;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;4.10
2021;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;3.40
2021;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;4.20
2021;Gemeente;Almelo;Geslacht;Mannen;Totaal;4.70
2021;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;4.90
2021;Gemeente;Almere;Geslacht;Mannen;Totaal;5.00
2021;Gemeente;Almere;Geslacht;Vrouwen;Totaal;6.40
2021;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;3.60
2021;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;3.80
2021;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Altena;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Altena;Geslacht;Vrouwen;Totaal;2.90
2021;Gemeente;Ameland;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;4.20
2021;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;4.60
2021;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;3.90
2021;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;6.20
2021;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;6.00
2021;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;7.20
2021;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;3.10
2021;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Arnhem;Geslacht;Mannen;Totaal;5.70
2021;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;6.10
2021;Gemeente;Assen;Geslacht;Mannen;Totaal;4.00
2021;Gemeente;Assen;Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Asten;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Asten;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Baarn;Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;3.60
2021;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;4.10
2021;Gemeente;Barneveld;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;3.50
2021;Gemeente;Beek;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Beek;Geslacht;Vrouwen;Totaal;3.80
2021;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Beesel;Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;3.10
2021;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;2.30
2021;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;3.60
2021;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;4.40
2021;Gemeente;Berkelland;Geslacht;Mannen;Totaal;2.60
2021;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Bernheze;Geslacht;Mannen;Totaal;2.60
2021;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Best;Geslacht;Mannen;Totaal;3.80
2021;Gemeente;Best;Geslacht;Vrouwen;Totaal;3.90
2021;Gemeente;Beuningen;Geslacht;Mannen;Totaal;2.90
2021;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;3.90
2021;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;4.40
2021;Gemeente;Bladel;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Blaricum;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;4.20
2021;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Boekel;Geslacht;Mannen;Totaal;2.70
2021;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;3.40
2021;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Borne;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;Borne;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Borsele;Geslacht;Mannen;Totaal;2.60
2021;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;3.30
2021;Gemeente;Boxtel;Geslacht;Mannen;Totaal;3.60
2021;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Breda;Geslacht;Mannen;Totaal;4.10
2021;Gemeente;Breda;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;2.50
2021;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Brummen;Geslacht;Mannen;Totaal;3.20
2021;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Brunssum;Geslacht;Mannen;Totaal;3.80
2021;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Bunnik;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;2.40
2021;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Buren;Geslacht;Mannen;Totaal;2.40
2021;Gemeente;Buren;Geslacht;Vrouwen;Totaal;3.40
2021;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;4.70
2021;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;5.30
2021;Gemeente;Castricum;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;Coevorden;Geslacht;Mannen;Totaal;3.80
2021;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;3.70
2021;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;Culemborg;Geslacht;Mannen;Totaal;3.80
2021;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;4.00
2021;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;2.80
2021;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;3.20
2021;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;3.40
2021;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;3.60
2021;Gemeente;De Bilt;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;3.90
2021;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;3.10
2021;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;4.70
2021;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;4.10
2021;Gemeente;De Wolden;Geslacht;Mannen;Totaal;3.00
2021;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;3.20
