Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2021;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;4000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;4000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;4000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;4000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;4000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;6000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;6000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;6000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;5000.00
2021;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;4000.00
2021;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;4000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;13000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;13000.00
2021;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;3000.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;4000.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;5000.00
2021;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;3000.00
2021;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;9000.00
2021;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;10000.00
2021;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;3000.00
2021;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;3000.00
2021;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;1000.00
2021;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;0.00
2021;Corop;Flevoland (C);Geslacht;Mannen;Totaal;5000.00
2021;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;6000.00
2021;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;22000.00
2021;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;25000.00
2021;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;23000.00
2021;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;22000.00
2021;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;3000.00
2021;Corop;IJmond (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;3000.00
2021;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;4000.00
2021;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;5000.00
2021;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;5000.00
2021;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;4000.00
2021;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;4000.00
2021;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;3000.00
2021;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;3000.00
2021;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;3000.00
2021;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;4000.00
2021;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;6000.00
2021;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;6000.00
2021;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;1000.00
2021;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;1000.00
2021;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;3000.00
2021;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;4000.00
2021;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;7000.00
2021;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;5000.00
2021;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;3000.00
2021;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;3000.00
2021;Corop;Twente (C);Geslacht;Mannen;Totaal;7000.00
2021;Corop;Twente (C);Geslacht;Vrouwen;Totaal;6000.00
2021;Corop;Utrecht (C);Geslacht;Mannen;Totaal;13000.00
2021;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;17000.00
2021;Corop;Veluwe (C);Geslacht;Mannen;Totaal;6000.00
2021;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;7000.00
2021;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;7000.00
2021;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;6000.00
2021;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;1000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;1000.00
2021;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;6000.00
2021;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;6000.00
2021;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;1000.00
2021;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;9000.00
2021;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;8000.00
2021;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;4000.00
2021;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;4000.00
2021;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;1000.00
2021;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;1000.00
2021;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;1000.00
2021;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;2000.00
2021;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;BAR (cl);Geslacht;Mannen;Totaal;2000.00
2021;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;2000.00
2021;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;4000.00
2021;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;3000.00
2021;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;3000.00
2021;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;1000.00
2021;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;1000.00
2021;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;1000.00
2021;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;MRDH (ec);Geslacht;Mannen;Totaal;39000.00
2021;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;35000.00
2021;Overig;MVS (cl);Geslacht;Mannen;Totaal;2000.00
2021;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;2000.00
2021;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;0.00
2021;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;0.00
2021;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;0.00
2021;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;0.00
2021;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;2000.00
2021;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;1000.00
2021;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;5000.00
2021;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;5000.00
2021;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;3000.00
2021;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;3000.00
2021;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;14000.00
2021;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;12000.00
2021;Overig;Twente (ec);Geslacht;Mannen;Totaal;4000.00
2021;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;4000.00
2021;Overig;VPGO (cl);Geslacht;Mannen;Totaal;2000.00
2021;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;Walcheren;Geslacht;Mannen;Totaal;1000.00
2021;Overig;Walcheren;Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;West-Fryslân;Geslacht;Mannen;Totaal;1000.00
2021;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2021;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;1000.00
2021;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;1000.00
2021;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;1000.00
2021;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;7000.00
2021;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;5000.00
2021;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;2000.00
2021;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Aalten;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Almelo;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Almere;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Almere;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Altena;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Altena;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Ameland;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;18000.00
2021;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Arnhem;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Assen;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Assen;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Asten;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Asten;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Baarn;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Barneveld;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Beek;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Beek;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Beesel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Berkelland;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bernheze;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Best;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Best;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Beuningen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bladel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Blaricum;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Boekel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Borne;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Borne;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Borsele;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Boxtel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Breda;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Breda;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Brummen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Brunssum;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bunnik;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Buren;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Buren;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Castricum;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Coevorden;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Culemborg;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;De Bilt;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;De Wolden;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Delft;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Delft;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Den Helder;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Deurne;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Deventer;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Diemen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Doesburg;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Dongen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Drechterland;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Dronten;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Druten;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Druten;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Duiven;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Ede;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Ede;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Eemnes;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Eersel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Elburg;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Emmen;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Enschede;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Epe;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Epe;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Ermelo;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Gennep;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Goes;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Goes;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Goirle;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Gouda;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;0.00
