Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;226.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;37.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;149.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;45.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;158.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;42.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;77.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;376.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;183.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;177.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;203.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;24.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;117.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;41.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;14.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Artsen;Lopend;10.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;28.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;28.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;18.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;20.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;74.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;65.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;32.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;10.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;12.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;45.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;16.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;19.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;11.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;12.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;15.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;15.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;110.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;16.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;11.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;15.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;36.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;12.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;91.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;18.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;25.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;16.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;30.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;18.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;12.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;18.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;39.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;44.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;14.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;12.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;20.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;14.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;10.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;24.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;88.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;12.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;53.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;25.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Slagers;Lopend;0.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;68.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;18.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;21.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;18.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;32.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;39.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;55.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;16.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;42.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;41.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;16.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;177.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;20.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;23.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;489.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;214.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;38.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;140.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;45.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;163.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;45.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;75.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;358.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;180.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;173.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;207.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;21.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;111.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;43.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;14.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Artsen;Lopend;10.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;27.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;25.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;20.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;15.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;73.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;10.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;59.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;33.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;10.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;44.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;16.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;18.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;14.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;18.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;105.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;10.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;33.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;90.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;16.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;25.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;15.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;26.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;15.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;21.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;42.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;44.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;16.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;16.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;14.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;27.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;89.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;11.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;51.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;25.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;69.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;20.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;18.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;19.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;32.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;38.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;54.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;13.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;37.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;46.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;16.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;173.00
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;19.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;24.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;467.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;193.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;43.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;140.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;38.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;165.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;39.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;73.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;349.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;173.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;157.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;195.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;21.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;99.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;37.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;13.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Artsen;Lopend;10.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;12.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;27.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;23.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;18.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;15.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;66.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;60.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;33.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;42.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;14.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;17.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;17.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;19.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;99.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;11.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;11.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;10.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;32.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;10.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;12.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laboranten;Lopend;0.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;85.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;17.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;24.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;16.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;24.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;15.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;11.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers horeca;Lopend;0.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;21.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;46.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;44.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;13.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;12.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;16.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Militaire beroepen;Lopend;0.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;11.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;14.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;24.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;90.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;11.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;51.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;23.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;63.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;19.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;20.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;19.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;29.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;10.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;44.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;46.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;13.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;32.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;43.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;14.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;157.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;14.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;27.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;461.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;200.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;42.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;127.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;42.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;168.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;45.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;69.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;354.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;170.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;188.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;189.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;20.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;98.00
