Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2022;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;276000.00
2022;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;415000.00
2022;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;128000.00
2022;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;253000.00
2022;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;65000.00
2022;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;46000.00
2022;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;94000.00
2022;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;884000.00
2022;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;414000.00
2022;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;786000.00
2022;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;14000.00
2022;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;54000.00
2022;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;37000.00
2022;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;76000.00
2022;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;92000.00
2022;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;32000.00
2022;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;71000.00
2022;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;58000.00
2022;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;34000.00
2022;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;67000.00
2022;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;43000.00
2022;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;35000.00
2022;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;71000.00
2022;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;79000.00
2022;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;52000.00
2022;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;102000.00
2022;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;81000.00
2022;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;42000.00
2022;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;77000.00
2022;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;114000.00
2022;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;76000.00
2022;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;164000.00
2022;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;64000.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;25000.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;47000.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;29000.00
2022;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;16000.00
2022;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;35000.00
2022;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;168000.00
2022;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;80000.00
2022;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;167000.00
2022;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;438000.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;129000.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;224000.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;220000.00
2022;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;91000.00
2022;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;158000.00
2022;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;55000.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;33000.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;58000.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;135000.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;63000.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;121000.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;108000.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;59000.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;110000.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;94000.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;43000.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;89000.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;45000.00
2022;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;22000.00
2022;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;44000.00
2022;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;53000.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;30000.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;56000.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;287000.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;76000.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;147000.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;133000.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;80000.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;162000.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;51000.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;35000.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;67000.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;147000.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;71000.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;135000.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;113000.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;68000.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;136000.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;94000.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;31000.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;64000.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;317000.00
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;158000.00
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;297000.00
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2022;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;54000.00
2022;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;33000.00
2022;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;57000.00
2022;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;124000.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;66000.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;135000.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;127000.00
2022;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;77000.00
2022;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;148000.00
2022;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;144000.00
2022;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;87000.00
2022;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;154000.00
2022;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;65000.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;42000.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;81000.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;65000.00
2022;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;46000.00
2022;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;94000.00
2022;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;92000.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;38000.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;77000.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;96000.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;39000.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;76000.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;119000.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;63000.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;122000.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;136000.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;58000.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;100000.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;74000.00
2022;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;48000.00
2022;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;99000.00
2022;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;229000.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;94000.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;164000.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;66000.00
2022;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;21000.00
2022;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;41000.00
2022;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;112000.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;47000.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;91000.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;54000.00
2022;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;28000.00
2022;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;57000.00
2022;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;194000.00
2022;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;75000.00
2022;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;157000.00
2022;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;60000.00
2022;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;26000.00
2022;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;52000.00
2022;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;6000.00
2022;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;6000.00
2022;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;11000.00
2022;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;84000.00
2022;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;55000.00
2022;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;109000.00
2022;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;460000.00
2022;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;145000.00
2022;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;254000.00
2022;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;333000.00
2022;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;165000.00
2022;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;311000.00
2022;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;8000.00
2022;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;62000.00
2022;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;24000.00
2022;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;45000.00
2022;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;42000.00
2022;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;23000.00
2022;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;46000.00
2022;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;67000.00
2022;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;47000.00
2022;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;94000.00
2022;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;49000.00
2022;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;28000.00
2022;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;51000.00
2022;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;108000.00
2022;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;61000.00
2022;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;114000.00
2022;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;44000.00
2022;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;19000.00
2022;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;41000.00
2022;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;57000.00
2022;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;37000.00
2022;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;82000.00
2022;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;53000.00
2022;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;36000.00
2022;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;69000.00
2022;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;78000.00
2022;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;47000.00
2022;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;92000.00
2022;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;156000.00
2022;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;76000.00
2022;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;146000.00
2022;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;20000.00
2022;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;18000.00
2022;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;32000.00
2022;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;75000.00
2022;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;39000.00
2022;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;79000.00
2022;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;103000.00
2022;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;42000.00
2022;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;91000.00
2022;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;50000.00
2022;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;32000.00
2022;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;69000.00
2022;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2022;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;127000.00
2022;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;77000.00
2022;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;148000.00
2022;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Utrecht (C);Opleidingsniveau;Hoog;Totaal;415000.00
2022;Corop;Utrecht (C);Opleidingsniveau;Laag;Totaal;128000.00
2022;Corop;Utrecht (C);Opleidingsniveau;Middelbaar;Totaal;253000.00
2022;Corop;Utrecht (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Veluwe (C);Opleidingsniveau;Hoog;Totaal;150000.00
2022;Corop;Veluwe (C);Opleidingsniveau;Laag;Totaal;81000.00
2022;Corop;Veluwe (C);Opleidingsniveau;Middelbaar;Totaal;161000.00
2022;Corop;Veluwe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;West-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;136000.00
2022;Corop;West-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;79000.00
2022;Corop;West-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;139000.00
2022;Corop;West-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Corop;Zaanstreek (C);Opleidingsniveau;Hoog;Totaal;31000.00
2022;Corop;Zaanstreek (C);Opleidingsniveau;Laag;Totaal;21000.00
2022;Corop;Zaanstreek (C);Opleidingsniveau;Middelbaar;Totaal;43000.00
2022;Corop;Zaanstreek (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Hoog;Totaal;15000.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Laag;Totaal;13000.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Middelbaar;Totaal;25000.00
2022;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2022;Corop;Zuid-Limburg (C);Opleidingsniveau;Hoog;Totaal;119000.00
2022;Corop;Zuid-Limburg (C);Opleidingsniveau;Laag;Totaal;63000.00
2022;Corop;Zuid-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;122000.00
2022;Corop;Zuid-Limburg (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2022;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Hoog;Totaal;24000.00
2022;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Laag;Totaal;22000.00
2022;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;42000.00
2022;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Hoog;Totaal;34000.00
2022;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Laag;Totaal;22000.00
2022;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;46000.00
2022;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
