Jaar;Niveau regio;Regio;Type huishouden;Gemiddeld gestandaardiseerd inkomen (€)
2021;Corop;Noord-Friesland (C);Totaal;30521.00
2021;Corop;Noord-Friesland (C);Eenoudergezin;25700.00
2021;Corop;Noord-Friesland (C);Eenpersoonshuishouden;25407.00
2021;Corop;Noord-Friesland (C);Meerpersoonshuishouden, overig;36000.00
2021;Corop;Noord-Friesland (C);Paar, met kind(eren);35514.00
2021;Corop;Noord-Friesland (C);Paar, zonder kind;33814.00
2021;Corop;Noord-Limburg (C);Totaal;32856.00
2021;Corop;Noord-Limburg (C);Eenoudergezin;26125.00
2021;Corop;Noord-Limburg (C);Eenpersoonshuishouden;26902.00
2021;Corop;Noord-Limburg (C);Meerpersoonshuishouden, overig;46500.00
2021;Corop;Noord-Limburg (C);Paar, met kind(eren);38273.00
2021;Corop;Noord-Limburg (C);Paar, zonder kind;35195.00
2021;Corop;Noord-Overijssel (C);Totaal;33405.00
2021;Corop;Noord-Overijssel (C);Eenoudergezin;26400.00
2021;Corop;Noord-Overijssel (C);Eenpersoonshuishouden;27462.00
2021;Corop;Noord-Overijssel (C);Meerpersoonshuishouden, overig;34333.00
2021;Corop;Noord-Overijssel (C);Paar, met kind(eren);38304.00
2021;Corop;Noord-Overijssel (C);Paar, zonder kind;36532.00
2021;Corop;Noordoost-Noord-Brabant (C);Totaal;35512.00
2021;Corop;Noordoost-Noord-Brabant (C);Eenoudergezin;30000.00
2021;Corop;Noordoost-Noord-Brabant (C);Eenpersoonshuishouden;28553.00
2021;Corop;Noordoost-Noord-Brabant (C);Meerpersoonshuishouden, overig;38500.00
2021;Corop;Noordoost-Noord-Brabant (C);Paar, met kind(eren);41718.00
2021;Corop;Noordoost-Noord-Brabant (C);Paar, zonder kind;38844.00
2021;Corop;Oost-Groningen (C);Totaal;29306.00
2021;Corop;Oost-Groningen (C);Eenoudergezin;27000.00
2021;Corop;Oost-Groningen (C);Eenpersoonshuishouden;24136.00
2021;Corop;Oost-Groningen (C);Meerpersoonshuishouden, overig;37000.00
2021;Corop;Oost-Groningen (C);Paar, met kind(eren);34643.00
2021;Corop;Oost-Groningen (C);Paar, zonder kind;32700.00
2021;Corop;Oost-Zuid-Holland (C);Totaal;35524.00
2021;Corop;Oost-Zuid-Holland (C);Eenoudergezin;30778.00
2021;Corop;Oost-Zuid-Holland (C);Eenpersoonshuishouden;28872.00
2021;Corop;Oost-Zuid-Holland (C);Meerpersoonshuishouden, overig;51000.00
2021;Corop;Oost-Zuid-Holland (C);Paar, met kind(eren);40390.00
2021;Corop;Oost-Zuid-Holland (C);Paar, zonder kind;39133.00
2021;Corop;Overig Groningen (C);Totaal;31470.00
2021;Corop;Overig Groningen (C);Eenoudergezin;26231.00
2021;Corop;Overig Groningen (C);Eenpersoonshuishouden;26262.00
2021;Corop;Overig Groningen (C);Meerpersoonshuishouden, overig;30333.00
2021;Corop;Overig Groningen (C);Paar, met kind(eren);37316.00
2021;Corop;Overig Groningen (C);Paar, zonder kind;35962.00
2021;Corop;Overig Zeeland (C);Totaal;33504.00
2021;Corop;Overig Zeeland (C);Eenoudergezin;26250.00
2021;Corop;Overig Zeeland (C);Eenpersoonshuishouden;27667.00
2021;Corop;Overig Zeeland (C);Meerpersoonshuishouden, overig;39500.00
2021;Corop;Overig Zeeland (C);Paar, met kind(eren);38194.00
2021;Corop;Overig Zeeland (C);Paar, zonder kind;36700.00
2021;Corop;Twente (C);Totaal;32263.00
2021;Corop;Twente (C);Eenoudergezin;26444.00
2021;Corop;Twente (C);Eenpersoonshuishouden;26396.00
2021;Corop;Twente (C);Meerpersoonshuishouden, overig;36000.00
2021;Corop;Twente (C);Paar, met kind(eren);37851.00
2021;Corop;Twente (C);Paar, zonder kind;35012.00
2021;Corop;Utrecht (C);Totaal;37200.00
2021;Corop;Utrecht (C);Eenoudergezin;29795.00
2021;Corop;Utrecht (C);Eenpersoonshuishouden;29845.00
2021;Corop;Utrecht (C);Meerpersoonshuishouden, overig;44000.00
2021;Corop;Utrecht (C);Paar, met kind(eren);43294.00
2021;Corop;Utrecht (C);Paar, zonder kind;42049.00
2021;Corop;Veluwe (C);Totaal;34600.00
2021;Corop;Veluwe (C);Eenoudergezin;28235.00
2021;Corop;Veluwe (C);Eenpersoonshuishouden;27925.00
2021;Corop;Veluwe (C);Meerpersoonshuishouden, overig;40667.00
2021;Corop;Veluwe (C);Paar, met kind(eren);39333.00
2021;Corop;Veluwe (C);Paar, zonder kind;37933.00
2021;Corop;West-Noord-Brabant (C);Totaal;34151.00
2021;Corop;West-Noord-Brabant (C);Eenoudergezin;28737.00
2021;Corop;West-Noord-Brabant (C);Eenpersoonshuishouden;27804.00
2021;Corop;West-Noord-Brabant (C);Meerpersoonshuishouden, overig;34667.00
2021;Corop;West-Noord-Brabant (C);Paar, met kind(eren);40361.00
2021;Corop;West-Noord-Brabant (C);Paar, zonder kind;37472.00
2021;Corop;Zaanstreek (C);Totaal;32519.00
2021;Corop;Zaanstreek (C);Eenoudergezin;27714.00
2021;Corop;Zaanstreek (C);Eenpersoonshuishouden;27185.00
2021;Corop;Zaanstreek (C);Meerpersoonshuishouden, overig;30000.00
2021;Corop;Zaanstreek (C);Paar, met kind(eren);37286.00
2021;Corop;Zaanstreek (C);Paar, zonder kind;36650.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Totaal;33000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Eenoudergezin;27333.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Eenpersoonshuishouden;26889.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Meerpersoonshuishouden, overig;30000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Paar, met kind(eren);38364.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Paar, zonder kind;35176.00
2021;Corop;Zuid-Limburg (C);Totaal;31246.00
2021;Corop;Zuid-Limburg (C);Eenoudergezin;26250.00
2021;Corop;Zuid-Limburg (C);Eenpersoonshuishouden;25809.00
2021;Corop;Zuid-Limburg (C);Meerpersoonshuishouden, overig;34000.00
2021;Corop;Zuid-Limburg (C);Paar, met kind(eren);37667.00
2021;Corop;Zuid-Limburg (C);Paar, zonder kind;34955.00
2021;Corop;Zuidoost-Drenthe (C);Totaal;30813.00
2021;Corop;Zuidoost-Drenthe (C);Eenoudergezin;26600.00
2021;Corop;Zuidoost-Drenthe (C);Eenpersoonshuishouden;25917.00
2021;Corop;Zuidoost-Drenthe (C);Meerpersoonshuishouden, overig;29500.00
2021;Corop;Zuidoost-Drenthe (C);Paar, met kind(eren);35211.00
2021;Corop;Zuidoost-Drenthe (C);Paar, zonder kind;33240.00
2021;Corop;Zuidoost-Friesland (C);Totaal;31422.00
2021;Corop;Zuidoost-Friesland (C);Eenoudergezin;25667.00
2021;Corop;Zuidoost-Friesland (C);Eenpersoonshuishouden;26179.00
2021;Corop;Zuidoost-Friesland (C);Meerpersoonshuishouden, overig;47000.00
2021;Corop;Zuidoost-Friesland (C);Paar, met kind(eren);35182.00
2021;Corop;Zuidoost-Friesland (C);Paar, zonder kind;34385.00
2021;Corop;Zuidoost-Noord-Brabant (C);Totaal;34791.00
2021;Corop;Zuidoost-Noord-Brabant (C);Eenoudergezin;28609.00
2021;Corop;Zuidoost-Noord-Brabant (C);Eenpersoonshuishouden;28504.00
2021;Corop;Zuidoost-Noord-Brabant (C);Meerpersoonshuishouden, overig;41833.00
2021;Corop;Zuidoost-Noord-Brabant (C);Paar, met kind(eren);40756.00
2021;Corop;Zuidoost-Noord-Brabant (C);Paar, zonder kind;37953.00
2021;Corop;Zuidoost-Zuid-Holland (C);Totaal;33888.00
2021;Corop;Zuidoost-Zuid-Holland (C);Eenoudergezin;27417.00
2021;Corop;Zuidoost-Zuid-Holland (C);Eenpersoonshuishouden;27963.00
2021;Corop;Zuidoost-Zuid-Holland (C);Meerpersoonshuishouden, overig;40667.00
2021;Corop;Zuidoost-Zuid-Holland (C);Paar, met kind(eren);38711.00
2021;Corop;Zuidoost-Zuid-Holland (C);Paar, zonder kind;37174.00
2021;Corop;Zuidwest-Drenthe (C);Totaal;32271.00
2021;Corop;Zuidwest-Drenthe (C);Eenoudergezin;26000.00
2021;Corop;Zuidwest-Drenthe (C);Eenpersoonshuishouden;26300.00
2021;Corop;Zuidwest-Drenthe (C);Meerpersoonshuishouden, overig;38000.00
2021;Corop;Zuidwest-Drenthe (C);Paar, met kind(eren);37600.00
2021;Corop;Zuidwest-Drenthe (C);Paar, zonder kind;35368.00
2021;Corop;Zuidwest-Friesland (C);Totaal;32500.00
2021;Corop;Zuidwest-Friesland (C);Eenoudergezin;25250.00
2021;Corop;Zuidwest-Friesland (C);Eenpersoonshuishouden;26762.00
2021;Corop;Zuidwest-Friesland (C);Meerpersoonshuishouden, overig;33000.00
2021;Corop;Zuidwest-Friesland (C);Paar, met kind(eren);38125.00
2021;Corop;Zuidwest-Friesland (C);Paar, zonder kind;35300.00
2021;Corop;Zuidwest-Gelderland (C);Totaal;35039.00
2021;Corop;Zuidwest-Gelderland (C);Eenoudergezin;32000.00
2021;Corop;Zuidwest-Gelderland (C);Eenpersoonshuishouden;27613.00
2021;Corop;Zuidwest-Gelderland (C);Meerpersoonshuishouden, overig;47500.00
2021;Corop;Zuidwest-Gelderland (C);Paar, met kind(eren);40419.00
2021;Corop;Zuidwest-Gelderland (C);Paar, zonder kind;38031.00
2021;Corop;Zuidwest-Overijssel (C);Totaal;32797.00
2021;Corop;Zuidwest-Overijssel (C);Eenoudergezin;25000.00
2021;Corop;Zuidwest-Overijssel (C);Eenpersoonshuishouden;26792.00
2021;Corop;Zuidwest-Overijssel (C);Meerpersoonshuishouden, overig;45000.00
2021;Corop;Zuidwest-Overijssel (C);Paar, met kind(eren);38556.00
2021;Corop;Zuidwest-Overijssel (C);Paar, zonder kind;36238.00
2021;Overig;BAR (cl);Totaal;36940.00
2021;Overig;BAR (cl);Eenoudergezin;22600.00
2021;Overig;BAR (cl);Eenpersoonshuishouden;28733.00
2021;Overig;BAR (cl);Meerpersoonshuishouden, overig;
2021;Overig;BAR (cl);Paar, met kind(eren);41688.00
2021;Overig;BAR (cl);Paar, zonder kind;40000.00
2021;Overig;Cleantech regio (ec);Totaal;33799.00
2021;Overig;Cleantech regio (ec);Eenoudergezin;27000.00
2021;Overig;Cleantech regio (ec);Eenpersoonshuishouden;27409.00
2021;Overig;Cleantech regio (ec);Meerpersoonshuishouden, overig;68000.00
2021;Overig;Cleantech regio (ec);Paar, met kind(eren);39574.00
2021;Overig;Cleantech regio (ec);Paar, zonder kind;37661.00
2021;Overig;Economie071 (ec);Totaal;36244.00
2021;Overig;Economie071 (ec);Eenoudergezin;25333.00
2021;Overig;Economie071 (ec);Eenpersoonshuishouden;29438.00
2021;Overig;Economie071 (ec);Meerpersoonshuishouden, overig;62000.00
2021;Overig;Economie071 (ec);Paar, met kind(eren);44667.00
2021;Overig;Economie071 (ec);Paar, zonder kind;41471.00
2021;Overig;Hoeksche Waard (cl);Totaal;37595.00
2021;Overig;Hoeksche Waard (cl);Eenoudergezin;33500.00
2021;Overig;Hoeksche Waard (cl);Eenpersoonshuishouden;29636.00
2021;Overig;Hoeksche Waard (cl);Meerpersoonshuishouden, overig;26000.00
2021;Overig;Hoeksche Waard (cl);Paar, met kind(eren);42182.00
2021;Overig;Hoeksche Waard (cl);Paar, zonder kind;39000.00
2021;Overig;Ijsselgemeenten (cl);Totaal;34951.00
2021;Overig;Ijsselgemeenten (cl);Eenoudergezin;30400.00
2021;Overig;Ijsselgemeenten (cl);Eenpersoonshuishouden;27571.00
2021;Overig;Ijsselgemeenten (cl);Meerpersoonshuishouden, overig;45000.00
2021;Overig;Ijsselgemeenten (cl);Paar, met kind(eren);39235.00
2021;Overig;Ijsselgemeenten (cl);Paar, zonder kind;38222.00
2021;Overig;Kop van Noord-Holland (cl);Totaal;33270.00
2021;Overig;Kop van Noord-Holland (cl);Eenoudergezin;36500.00
2021;Overig;Kop van Noord-Holland (cl);Eenpersoonshuishouden;27259.00
2021;Overig;Kop van Noord-Holland (cl);Meerpersoonshuishouden, overig;
2021;Overig;Kop van Noord-Holland (cl);Paar, met kind(eren);38889.00
2021;Overig;Kop van Noord-Holland (cl);Paar, zonder kind;34792.00
2021;Overig;MRDH (ec);Totaal;33624.00
2021;Overig;MRDH (ec);Eenoudergezin;25892.00
2021;Overig;MRDH (ec);Eenpersoonshuishouden;27852.00
2021;Overig;MRDH (ec);Meerpersoonshuishouden, overig;37917.00
2021;Overig;MRDH (ec);Paar, met kind(eren);40098.00
2021;Overig;MRDH (ec);Paar, zonder kind;38812.00
2021;Overig;MVS (cl);Totaal;31488.00
2021;Overig;MVS (cl);Eenoudergezin;25500.00
2021;Overig;MVS (cl);Eenpersoonshuishouden;26382.00
2021;Overig;MVS (cl);Meerpersoonshuishouden, overig;32500.00
2021;Overig;MVS (cl);Paar, met kind(eren);36550.00
2021;Overig;MVS (cl);Paar, zonder kind;35087.00
2021;Overig;Midden-Fryslân;Totaal;30362.00
2021;Overig;Midden-Fryslân;Eenoudergezin;23000.00
2021;Overig;Midden-Fryslân;Eenpersoonshuishouden;25520.00
2021;Overig;Midden-Fryslân;Meerpersoonshuishouden, overig;25000.00
2021;Overig;Midden-Fryslân;Paar, met kind(eren);36000.00
2021;Overig;Midden-Fryslân;Paar, zonder kind;34312.00
2021;Overig;Noord-Oost-Fryslân;Totaal;30089.00
2021;Overig;Noord-Oost-Fryslân;Eenoudergezin;28333.00
2021;Overig;Noord-Oost-Fryslân;Eenpersoonshuishouden;26412.00
2021;Overig;Noord-Oost-Fryslân;Meerpersoonshuishouden, overig;
2021;Overig;Noord-Oost-Fryslân;Paar, met kind(eren);33688.00
2021;Overig;Noord-Oost-Fryslân;Paar, zonder kind;33706.00
2021;Overig;Oosterschelde regio;Totaal;33630.00
2021;Overig;Oosterschelde regio;Eenoudergezin;37667.00
2021;Overig;Oosterschelde regio;Eenpersoonshuishouden;28250.00
2021;Overig;Oosterschelde regio;Meerpersoonshuishouden, overig;
2021;Overig;Oosterschelde regio;Paar, met kind(eren);36900.00
2021;Overig;Oosterschelde regio;Paar, zonder kind;36625.00
2021;Overig;Regio Alkmaar (cl);Totaal;35644.00
2021;Overig;Regio Alkmaar (cl);Eenoudergezin;28400.00
2021;Overig;Regio Alkmaar (cl);Eenpersoonshuishouden;29362.00
2021;Overig;Regio Alkmaar (cl);Meerpersoonshuishouden, overig;39000.00
2021;Overig;Regio Alkmaar (cl);Paar, met kind(eren);41743.00
2021;Overig;Regio Alkmaar (cl);Paar, zonder kind;40795.00
2021;Overig;Regio IJmond (ec);Totaal;33896.00
2021;Overig;Regio IJmond (ec);Eenoudergezin;26333.00
2021;Overig;Regio IJmond (ec);Eenpersoonshuishouden;27833.00
2021;Overig;Regio IJmond (ec);Meerpersoonshuishouden, overig;
2021;Overig;Regio IJmond (ec);Paar, met kind(eren);39000.00
2021;Overig;Regio IJmond (ec);Paar, zonder kind;36947.00
2021;Overig;Regio West-Brabant (ec);Totaal;34194.00
2021;Overig;Regio West-Brabant (ec);Eenoudergezin;31211.00
2021;Overig;Regio West-Brabant (ec);Eenpersoonshuishouden;27689.00
2021;Overig;Regio West-Brabant (ec);Meerpersoonshuishouden, overig;78667.00
2021;Overig;Regio West-Brabant (ec);Paar, met kind(eren);40049.00
2021;Overig;Regio West-Brabant (ec);Paar, zonder kind;36842.00
2021;Overig;Regio Zwolle (ec);Totaal;33331.00
2021;Overig;Regio Zwolle (ec);Eenoudergezin;38643.00
2021;Overig;Regio Zwolle (ec);Eenpersoonshuishouden;27545.00
2021;Overig;Regio Zwolle (ec);Meerpersoonshuishouden, overig;107000.00
2021;Overig;Regio Zwolle (ec);Paar, met kind(eren);38062.00
2021;Overig;Regio Zwolle (ec);Paar, zonder kind;35423.00
2021;Overig;Rotterdam (cl);Totaal;31071.00
2021;Overig;Rotterdam (cl);Eenoudergezin;24394.00
2021;Overig;Rotterdam (cl);Eenpersoonshuishouden;26716.00
2021;Overig;Rotterdam (cl);Meerpersoonshuishouden, overig;36375.00
2021;Overig;Rotterdam (cl);Paar, met kind(eren);37034.00
2021;Overig;Rotterdam (cl);Paar, zonder kind;37574.00
2021;Overig;Twente (ec);Totaal;32342.00
2021;Overig;Twente (ec);Eenoudergezin;24000.00
2021;Overig;Twente (ec);Eenpersoonshuishouden;25817.00
2021;Overig;Twente (ec);Meerpersoonshuishouden, overig;75000.00
2021;Overig;Twente (ec);Paar, met kind(eren);37865.00
2021;Overig;Twente (ec);Paar, zonder kind;35936.00
2021;Overig;VPGO (cl);Totaal;35286.00
2021;Overig;VPGO (cl);Eenoudergezin;28143.00
2021;Overig;VPGO (cl);Eenpersoonshuishouden;29655.00
2021;Overig;VPGO (cl);Meerpersoonshuishouden, overig;33000.00
2021;Overig;VPGO (cl);Paar, met kind(eren);40125.00
2021;Overig;VPGO (cl);Paar, zonder kind;38586.00
2021;Overig;Walcheren;Totaal;32111.00
2021;Overig;Walcheren;Eenoudergezin;24500.00
2021;Overig;Walcheren;Eenpersoonshuishouden;27238.00
2021;Overig;Walcheren;Meerpersoonshuishouden, overig;
2021;Overig;Walcheren;Paar, met kind(eren);37500.00
2021;Overig;Walcheren;Paar, zonder kind;34706.00
2021;Overig;West-Fryslân;Totaal;32207.00
2021;Overig;West-Fryslân;Eenoudergezin;37750.00
2021;Overig;West-Fryslân;Eenpersoonshuishouden;26438.00
2021;Overig;West-Fryslân;Meerpersoonshuishouden, overig;
2021;Overig;West-Fryslân;Paar, met kind(eren);37783.00
2021;Overig;West-Fryslân;Paar, zonder kind;33323.00
2021;Overig;Westfriesland (cl);Totaal;34315.00
2021;Overig;Westfriesland (cl);Eenoudergezin;27571.00
2021;Overig;Westfriesland (cl);Eenpersoonshuishouden;27032.00
2021;Overig;Westfriesland (cl);Meerpersoonshuishouden, overig;61000.00
2021;Overig;Westfriesland (cl);Paar, met kind(eren);39115.00
2021;Overig;Westfriesland (cl);Paar, zonder kind;36821.00
2021;Overig;Zeeuws-Vlaanderen;Totaal;32320.00
2021;Overig;Zeeuws-Vlaanderen;Eenoudergezin;20500.00
2021;Overig;Zeeuws-Vlaanderen;Eenpersoonshuishouden;28471.00
2021;Overig;Zeeuws-Vlaanderen;Meerpersoonshuishouden, overig;
2021;Overig;Zeeuws-Vlaanderen;Paar, met kind(eren);38091.00
2021;Overig;Zeeuws-Vlaanderen;Paar, zonder kind;37625.00
2021;Overig;Zuid-Holland-Zuid (ec);Totaal;35205.00
2021;Overig;Zuid-Holland-Zuid (ec);Eenoudergezin;26222.00
2021;Overig;Zuid-Holland-Zuid (ec);Eenpersoonshuishouden;28935.00
2021;Overig;Zuid-Holland-Zuid (ec);Meerpersoonshuishouden, overig;64000.00
2021;Overig;Zuid-Holland-Zuid (ec);Paar, met kind(eren);40389.00
2021;Overig;Zuid-Holland-Zuid (ec);Paar, zonder kind;38686.00
2021;Overig;Zuid-Oost-Fryslân;Totaal;31744.00
2021;Overig;Zuid-Oost-Fryslân;Eenoudergezin;22000.00
2021;Overig;Zuid-Oost-Fryslân;Eenpersoonshuishouden;25345.00
2021;Overig;Zuid-Oost-Fryslân;Meerpersoonshuishouden, overig;
2021;Overig;Zuid-Oost-Fryslân;Paar, met kind(eren);35227.00
2021;Overig;Zuid-Oost-Fryslân;Paar, zonder kind;34308.00
2021;Gemeente;'s-Gravenhage;Totaal;33099.00
2021;Gemeente;'s-Gravenhage;Eenoudergezin;25583.00
2021;Gemeente;'s-Gravenhage;Eenpersoonshuishouden;27904.00
2021;Gemeente;'s-Gravenhage;Meerpersoonshuishouden, overig;33429.00
2021;Gemeente;'s-Gravenhage;Paar, met kind(eren);40182.00
2021;Gemeente;'s-Gravenhage;Paar, zonder kind;39315.00
2021;Gemeente;'s-Hertogenbosch;Totaal;35250.00
2021;Gemeente;'s-Hertogenbosch;Eenoudergezin;29200.00
2021;Gemeente;'s-Hertogenbosch;Eenpersoonshuishouden;28893.00
2021;Gemeente;'s-Hertogenbosch;Meerpersoonshuishouden, overig;45000.00
2021;Gemeente;'s-Hertogenbosch;Paar, met kind(eren);41235.00
2021;Gemeente;'s-Hertogenbosch;Paar, zonder kind;39905.00
2021;Gemeente;Aa en Hunze;Totaal;35636.00
2021;Gemeente;Aa en Hunze;Eenoudergezin;
2021;Gemeente;Aa en Hunze;Eenpersoonshuishouden;30000.00
2021;Gemeente;Aa en Hunze;Meerpersoonshuishouden, overig;
2021;Gemeente;Aa en Hunze;Paar, met kind(eren);38333.00
2021;Gemeente;Aa en Hunze;Paar, zonder kind;41250.00
2021;Gemeente;Aalsmeer;Totaal;41231.00
2021;Gemeente;Aalsmeer;Eenoudergezin;31000.00
2021;Gemeente;Aalsmeer;Eenpersoonshuishouden;31750.00
2021;Gemeente;Aalsmeer;Meerpersoonshuishouden, overig;
2021;Gemeente;Aalsmeer;Paar, met kind(eren);51250.00
2021;Gemeente;Aalsmeer;Paar, zonder kind;41000.00
2021;Gemeente;Aalten;Totaal;31083.00
2021;Gemeente;Aalten;Eenoudergezin;17000.00
2021;Gemeente;Aalten;Eenpersoonshuishouden;30667.00
2021;Gemeente;Aalten;Meerpersoonshuishouden, overig;
2021;Gemeente;Aalten;Paar, met kind(eren);40000.00
2021;Gemeente;Aalten;Paar, zonder kind;33000.00
2021;Gemeente;Achtkarspelen;Totaal;29167.00
2021;Gemeente;Achtkarspelen;Eenoudergezin;20000.00
2021;Gemeente;Achtkarspelen;Eenpersoonshuishouden;22500.00
2021;Gemeente;Achtkarspelen;Meerpersoonshuishouden, overig;
2021;Gemeente;Achtkarspelen;Paar, met kind(eren);29500.00
2021;Gemeente;Achtkarspelen;Paar, zonder kind;29000.00
2021;Gemeente;Alblasserdam;Totaal;34125.00
2021;Gemeente;Alblasserdam;Eenoudergezin;17000.00
2021;Gemeente;Alblasserdam;Eenpersoonshuishouden;33500.00
2021;Gemeente;Alblasserdam;Meerpersoonshuishouden, overig;
2021;Gemeente;Alblasserdam;Paar, met kind(eren);47500.00
2021;Gemeente;Alblasserdam;Paar, zonder kind;44500.00
2021;Gemeente;Albrandswaard;Totaal;40800.00
2021;Gemeente;Albrandswaard;Eenoudergezin;24000.00
2021;Gemeente;Albrandswaard;Eenpersoonshuishouden;28000.00
2021;Gemeente;Albrandswaard;Meerpersoonshuishouden, overig;
2021;Gemeente;Albrandswaard;Paar, met kind(eren);40500.00
2021;Gemeente;Albrandswaard;Paar, zonder kind;44667.00
2021;Gemeente;Alkmaar;Totaal;33365.00
2021;Gemeente;Alkmaar;Eenoudergezin;28750.00
2021;Gemeente;Alkmaar;Eenpersoonshuishouden;27810.00
2021;Gemeente;Alkmaar;Meerpersoonshuishouden, overig;29000.00
2021;Gemeente;Alkmaar;Paar, met kind(eren);38167.00
2021;Gemeente;Alkmaar;Paar, zonder kind;39071.00
2021;Gemeente;Almelo;Totaal;29424.00
2021;Gemeente;Almelo;Eenoudergezin;21667.00
2021;Gemeente;Almelo;Eenpersoonshuishouden;24583.00
2021;Gemeente;Almelo;Meerpersoonshuishouden, overig;24000.00
2021;Gemeente;Almelo;Paar, met kind(eren);36000.00
2021;Gemeente;Almelo;Paar, zonder kind;32778.00
2021;Gemeente;Almere;Totaal;33596.00
2021;Gemeente;Almere;Eenoudergezin;28100.00
2021;Gemeente;Almere;Eenpersoonshuishouden;27786.00
2021;Gemeente;Almere;Meerpersoonshuishouden, overig;33333.00
2021;Gemeente;Almere;Paar, met kind(eren);37185.00
2021;Gemeente;Almere;Paar, zonder kind;39667.00
2021;Gemeente;Alphen aan den Rijn;Totaal;35388.00
2021;Gemeente;Alphen aan den Rijn;Eenoudergezin;33333.00
2021;Gemeente;Alphen aan den Rijn;Eenpersoonshuishouden;28812.00
2021;Gemeente;Alphen aan den Rijn;Meerpersoonshuishouden, overig;32000.00
2021;Gemeente;Alphen aan den Rijn;Paar, met kind(eren);39500.00
2021;Gemeente;Alphen aan den Rijn;Paar, zonder kind;38867.00
2021;Gemeente;Alphen-Chaam;Totaal;41500.00
2021;Gemeente;Alphen-Chaam;Eenoudergezin;
2021;Gemeente;Alphen-Chaam;Eenpersoonshuishouden;33000.00
2021;Gemeente;Alphen-Chaam;Meerpersoonshuishouden, overig;
2021;Gemeente;Alphen-Chaam;Paar, met kind(eren);58000.00
2021;Gemeente;Alphen-Chaam;Paar, zonder kind;31500.00
2021;Gemeente;Altena;Totaal;34783.00
2021;Gemeente;Altena;Eenoudergezin;35000.00
2021;Gemeente;Altena;Eenpersoonshuishouden;29333.00
2021;Gemeente;Altena;Meerpersoonshuishouden, overig;
2021;Gemeente;Altena;Paar, met kind(eren);41714.00
2021;Gemeente;Altena;Paar, zonder kind;39286.00
2021;Gemeente;Ameland;Totaal;28000.00
2021;Gemeente;Ameland;Eenpersoonshuishouden;16000.00
2021;Gemeente;Ameland;Paar, met kind(eren);
2021;Gemeente;Ameland;Paar, zonder kind;
2021;Gemeente;Amersfoort;Totaal;36043.00
2021;Gemeente;Amersfoort;Eenoudergezin;30000.00
2021;Gemeente;Amersfoort;Eenpersoonshuishouden;29040.00
2021;Gemeente;Amersfoort;Meerpersoonshuishouden, overig;41000.00
2021;Gemeente;Amersfoort;Paar, met kind(eren);41050.00
2021;Gemeente;Amersfoort;Paar, zonder kind;41444.00
2021;Gemeente;Amstelveen;Totaal;40400.00
2021;Gemeente;Amstelveen;Eenoudergezin;33333.00
2021;Gemeente;Amstelveen;Eenpersoonshuishouden;30688.00
2021;Gemeente;Amstelveen;Meerpersoonshuishouden, overig;26000.00
2021;Gemeente;Amstelveen;Paar, met kind(eren);52273.00
2021;Gemeente;Amstelveen;Paar, zonder kind;42000.00
2021;Gemeente;Amsterdam;Totaal;36409.00
2021;Gemeente;Amsterdam;Eenoudergezin;28684.00
2021;Gemeente;Amsterdam;Eenpersoonshuishouden;31052.00
2021;Gemeente;Amsterdam;Meerpersoonshuishouden, overig;38500.00
2021;Gemeente;Amsterdam;Paar, met kind(eren);44365.00
2021;Gemeente;Amsterdam;Paar, zonder kind;46245.00
2021;Gemeente;Apeldoorn;Totaal;33890.00
2021;Gemeente;Apeldoorn;Eenoudergezin;28000.00
2021;Gemeente;Apeldoorn;Eenpersoonshuishouden;27500.00
2021;Gemeente;Apeldoorn;Meerpersoonshuishouden, overig;52000.00
2021;Gemeente;Apeldoorn;Paar, met kind(eren);40500.00
2021;Gemeente;Apeldoorn;Paar, zonder kind;38045.00
2021;Gemeente;Arnhem;Totaal;30922.00
2021;Gemeente;Arnhem;Eenoudergezin;27333.00
2021;Gemeente;Arnhem;Eenpersoonshuishouden;25771.00
2021;Gemeente;Arnhem;Meerpersoonshuishouden, overig;47000.00
2021;Gemeente;Arnhem;Paar, met kind(eren);36938.00
2021;Gemeente;Arnhem;Paar, zonder kind;37611.00
2021;Gemeente;Assen;Totaal;31710.00
2021;Gemeente;Assen;Eenoudergezin;33000.00
2021;Gemeente;Assen;Eenpersoonshuishouden;26333.00
2021;Gemeente;Assen;Meerpersoonshuishouden, overig;
2021;Gemeente;Assen;Paar, met kind(eren);37571.00
2021;Gemeente;Assen;Paar, zonder kind;35889.00
2021;Gemeente;Asten;Totaal;35143.00
2021;Gemeente;Asten;Eenoudergezin;
2021;Gemeente;Asten;Eenpersoonshuishouden;30500.00
2021;Gemeente;Asten;Meerpersoonshuishouden, overig;
2021;Gemeente;Asten;Paar, met kind(eren);42000.00
2021;Gemeente;Asten;Paar, zonder kind;42000.00
2021;Gemeente;Baarle-Nassau;Totaal;34000.00
2021;Gemeente;Baarle-Nassau;Eenoudergezin;
2021;Gemeente;Baarle-Nassau;Eenpersoonshuishouden;28000.00
2021;Gemeente;Baarle-Nassau;Paar, met kind(eren);28000.00
