Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2022;Gemeente;Vlaardingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;600.00
2022;Gemeente;Vlissingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2022;Gemeente;Vlissingen;Beroepsbevolking;Werklozen;Werklozen;Totaal;1000.00
2022;Gemeente;Vlissingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2022;Gemeente;Vlissingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2022;Gemeente;Voerendaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;100.00
2022;Gemeente;Voorne aan Zee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1600.00
2022;Gemeente;Voorne aan Zee;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2022;Gemeente;Voorne aan Zee;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1100.00
2022;Gemeente;Voorne aan Zee;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;700.00
2022;Gemeente;Voorschoten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1000.00
2022;Gemeente;Voorschoten;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2022;Gemeente;Voorschoten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2022;Gemeente;Voorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2022;Gemeente;Voorst;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2022;Gemeente;Vught;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1500.00
2022;Gemeente;Vught;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2022;Gemeente;Vught;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2022;Gemeente;Waadhoeke;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2022;Gemeente;Waadhoeke;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2022;Gemeente;Waadhoeke;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2022;Gemeente;Waadhoeke;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2022;Gemeente;Waalre;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2022;Gemeente;Waalre;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Waalre;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2022;Gemeente;Waalwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1400.00
2022;Gemeente;Waalwijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2022;Gemeente;Waalwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2022;Gemeente;Waddinxveen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1200.00
2022;Gemeente;Waddinxveen;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Waddinxveen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2022;Gemeente;Wageningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1300.00
2022;Gemeente;Wageningen;Beroepsbevolking;Werklozen;Werklozen;Totaal;2400.00
2022;Gemeente;Wageningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2022;Gemeente;Wageningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;600.00
2022;Gemeente;Wassenaar;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2022;Gemeente;Wassenaar;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2022;Gemeente;Wassenaar;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2022;Gemeente;Waterland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2022;Gemeente;Waterland;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Waterland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2022;Gemeente;Weert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1700.00
2022;Gemeente;Weert;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2022;Gemeente;Weert;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2022;Gemeente;Weert;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;800.00
2022;Gemeente;West Betuwe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2022;Gemeente;West Betuwe;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2022;Gemeente;West Betuwe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2022;Gemeente;West Betuwe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;400.00
2022;Gemeente;West Maas en Waal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;400.00
2022;Gemeente;West Maas en Waal;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;West Maas en Waal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2022;Gemeente;Westerkwartier;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1700.00
2022;Gemeente;Westerkwartier;Beroepsbevolking;Werklozen;Werklozen;Totaal;1500.00
2022;Gemeente;Westerkwartier;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2000.00
2022;Gemeente;Westerkwartier;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2022;Gemeente;Westerveld;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2022;Gemeente;Westerveld;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Westervoort;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;200.00
2022;Gemeente;Westervoort;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2022;Gemeente;Westerwolde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2022;Gemeente;Westerwolde;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2022;Gemeente;Westerwolde;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2022;Gemeente;Westland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3500.00
2022;Gemeente;Westland;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2022;Gemeente;Westland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2022;Gemeente;Westland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;500.00
2022;Gemeente;Weststellingwerf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2022;Gemeente;Weststellingwerf;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Wierden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2022;Gemeente;Wijchen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2022;Gemeente;Wijchen;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2022;Gemeente;Wijchen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2022;Gemeente;Wijchen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2022;Gemeente;Wijdemeren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2022;Gemeente;Wijdemeren;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2022;Gemeente;Wijk bij Duurstede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2022;Gemeente;Wijk bij Duurstede;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2022;Gemeente;Winterswijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1600.00
2022;Gemeente;Winterswijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2022;Gemeente;Winterswijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2022;Gemeente;Woensdrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2022;Gemeente;Woerden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2100.00
2022;Gemeente;Woerden;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2022;Gemeente;Woerden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2022;Gemeente;Woerden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2022;Gemeente;Wormerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2022;Gemeente;Wormerland;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2022;Gemeente;Woudenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;200.00
2022;Gemeente;Zaanstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3500.00
2022;Gemeente;Zaanstad;Beroepsbevolking;Werklozen;Werklozen;Totaal;2000.00
2022;Gemeente;Zaanstad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1800.00
2022;Gemeente;Zaanstad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;800.00
2022;Gemeente;Zaltbommel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2022;Gemeente;Zaltbommel;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2022;Gemeente;Zaltbommel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2022;Gemeente;Zandvoort;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2022;Gemeente;Zeewolde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2022;Gemeente;Zeewolde;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2022;Gemeente;Zeist;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2000.00
2022;Gemeente;Zeist;Beroepsbevolking;Werklozen;Werklozen;Totaal;1400.00
2022;Gemeente;Zeist;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;800.00
2022;Gemeente;Zeist;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2022;Gemeente;Zevenaar;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1000.00
2022;Gemeente;Zevenaar;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2022;Gemeente;Zevenaar;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2022;Gemeente;Zoetermeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3000.00
2022;Gemeente;Zoetermeer;Beroepsbevolking;Werklozen;Werklozen;Totaal;2700.00
2022;Gemeente;Zoetermeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2022;Gemeente;Zoetermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;600.00
2022;Gemeente;Zoeterwoude;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;400.00
2022;Gemeente;Zoeterwoude;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Zuidplas;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2022;Gemeente;Zuidplas;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2022;Gemeente;Zuidplas;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2022;Gemeente;Zuidplas;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2022;Gemeente;Zundert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2022;Gemeente;Zundert;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2022;Gemeente;Zutphen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2400.00
2022;Gemeente;Zutphen;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2022;Gemeente;Zutphen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2022;Gemeente;Zwartewaterland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2022;Gemeente;Zwartewaterland;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2022;Gemeente;Zwijndrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2022;Gemeente;Zwijndrecht;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2022;Gemeente;Zwijndrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2022;Gemeente;Zwolle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4800.00
2022;Gemeente;Zwolle;Beroepsbevolking;Werklozen;Werklozen;Totaal;2900.00
2022;Gemeente;Zwolle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1800.00
2022;Gemeente;Zwolle;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1000.00
2023;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;527000.00
2023;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Totaal;358200.00
2023;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;187400.00
2023;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;108000.00
2023;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;16100.00
2023;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Totaal;8900.00
2023;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5600.00
2023;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1700.00
2023;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;12000.00
2023;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Totaal;11000.00
2023;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5700.00
2023;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3900.00
2023;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;20300.00
2023;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Totaal;14300.00
2023;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7900.00
2023;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3200.00
2023;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;68300.00
2023;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Totaal;39900.00
2023;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;19000.00
2023;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;12900.00
2023;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;22500.00
2023;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Totaal;14200.00
2023;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;6300.00
2023;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3800.00
2023;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;26700.00
2023;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Totaal;20200.00
2023;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;9900.00
2023;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;6400.00
2023;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;75400.00
2023;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Totaal;47600.00
2023;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;22900.00
2023;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;15400.00
2023;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;86400.00
2023;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Totaal;65200.00
2023;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;34000.00
2023;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;18900.00
2023;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;37900.00
2023;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Totaal;19800.00
2023;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;10900.00
2023;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;6300.00
2023;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;43400.00
2023;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Totaal;27000.00
2023;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;16000.00
2023;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;8500.00
2023;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;8000.00
2023;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Totaal;4400.00
2023;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3700.00
2023;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1900.00
2023;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;109900.00
2023;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Totaal;85800.00
2023;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;45500.00
2023;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;25100.00
2023;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9900.00
2023;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;5000.00
2023;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1700.00
2023;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;600.00
2023;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;10600.00
2023;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;6900.00
2023;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;4800.00
2023;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1800.00
2023;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;7500.00
2023;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;6100.00
2023;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1700.00
2023;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2300.00
2023;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9000.00
2023;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;4300.00
2023;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2700.00
2023;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;900.00
2023;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;11100.00
2023;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;10700.00
2023;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5700.00
2023;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3800.00
2023;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9500.00
2023;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;8100.00
2023;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3300.00
2023;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2600.00
2023;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;20300.00
2023;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;14300.00
2023;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7900.00
2023;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3200.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;6600.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;3900.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2900.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1600.00
2023;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;5300.00
2023;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;1800.00
2023;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1200.00
2023;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2023;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;27400.00
2023;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;18000.00
2023;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;8000.00
2023;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4500.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;44200.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;34900.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;19500.00
