Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
2016;Gemeente;Zaanstad;15 tot 25 jaar;75.00
2016;Gemeente;Zaanstad;25 tot 40 jaar;433.00
2016;Gemeente;Zaanstad;40 tot 65 jaar;79.00
2016;Gemeente;Zaanstad;65 jaar en ouder;-15.00
2016;Gemeente;Zaltbommel;Totaal;-9.00
2016;Gemeente;Zaltbommel;0 tot 15 jaar;13.00
2016;Gemeente;Zaltbommel;15 tot 25 jaar;-74.00
2016;Gemeente;Zaltbommel;25 tot 40 jaar;35.00
2016;Gemeente;Zaltbommel;40 tot 65 jaar;11.00
2016;Gemeente;Zaltbommel;65 jaar en ouder;6.00
2016;Gemeente;Zandvoort;Totaal;275.00
2016;Gemeente;Zandvoort;0 tot 15 jaar;59.00
2016;Gemeente;Zandvoort;15 tot 25 jaar;2.00
2016;Gemeente;Zandvoort;25 tot 40 jaar;83.00
2016;Gemeente;Zandvoort;40 tot 65 jaar;108.00
2016;Gemeente;Zandvoort;65 jaar en ouder;23.00
2016;Gemeente;Zeewolde;Totaal;-109.00
2016;Gemeente;Zeewolde;0 tot 15 jaar;34.00
2016;Gemeente;Zeewolde;15 tot 25 jaar;-162.00
2016;Gemeente;Zeewolde;25 tot 40 jaar;41.00
2016;Gemeente;Zeewolde;40 tot 65 jaar;-16.00
2016;Gemeente;Zeewolde;65 jaar en ouder;-6.00
2016;Gemeente;Zeist;Totaal;232.00
2016;Gemeente;Zeist;0 tot 15 jaar;156.00
2016;Gemeente;Zeist;15 tot 25 jaar;-115.00
2016;Gemeente;Zeist;25 tot 40 jaar;72.00
2016;Gemeente;Zeist;40 tot 65 jaar;80.00
2016;Gemeente;Zeist;65 jaar en ouder;39.00
2016;Gemeente;Zevenaar;Totaal;111.00
2016;Gemeente;Zevenaar;0 tot 15 jaar;73.00
2016;Gemeente;Zevenaar;15 tot 25 jaar;-112.00
2016;Gemeente;Zevenaar;25 tot 40 jaar;66.00
2016;Gemeente;Zevenaar;40 tot 65 jaar;83.00
2016;Gemeente;Zevenaar;65 jaar en ouder;1.00
2016;Gemeente;Zoetermeer;Totaal;181.00
2016;Gemeente;Zoetermeer;0 tot 15 jaar;228.00
2016;Gemeente;Zoetermeer;15 tot 25 jaar;-130.00
2016;Gemeente;Zoetermeer;25 tot 40 jaar;295.00
2016;Gemeente;Zoetermeer;40 tot 65 jaar;-108.00
2016;Gemeente;Zoetermeer;65 jaar en ouder;-104.00
2016;Gemeente;Zoeterwoude;Totaal;228.00
2016;Gemeente;Zoeterwoude;0 tot 15 jaar;103.00
2016;Gemeente;Zoeterwoude;15 tot 25 jaar;-15.00
2016;Gemeente;Zoeterwoude;25 tot 40 jaar;109.00
2016;Gemeente;Zoeterwoude;40 tot 65 jaar;46.00
2016;Gemeente;Zoeterwoude;65 jaar en ouder;-15.00
2016;Gemeente;Zuidplas;Totaal;342.00
2016;Gemeente;Zuidplas;0 tot 15 jaar;162.00
2016;Gemeente;Zuidplas;15 tot 25 jaar;-91.00
2016;Gemeente;Zuidplas;25 tot 40 jaar;178.00
2016;Gemeente;Zuidplas;40 tot 65 jaar;115.00
2016;Gemeente;Zuidplas;65 jaar en ouder;-22.00
2016;Gemeente;Zundert;Totaal;134.00
2016;Gemeente;Zundert;0 tot 15 jaar;41.00
2016;Gemeente;Zundert;15 tot 25 jaar;-25.00
2016;Gemeente;Zundert;25 tot 40 jaar;51.00
2016;Gemeente;Zundert;40 tot 65 jaar;77.00
2016;Gemeente;Zundert;65 jaar en ouder;-10.00
2016;Gemeente;Zutphen;Totaal;109.00
2016;Gemeente;Zutphen;0 tot 15 jaar;40.00
2016;Gemeente;Zutphen;15 tot 25 jaar;-9.00
2016;Gemeente;Zutphen;25 tot 40 jaar;-13.00
2016;Gemeente;Zutphen;40 tot 65 jaar;61.00
2016;Gemeente;Zutphen;65 jaar en ouder;30.00
2016;Gemeente;Zwartewaterland;Totaal;-86.00
2016;Gemeente;Zwartewaterland;0 tot 15 jaar;-1.00
2016;Gemeente;Zwartewaterland;15 tot 25 jaar;-77.00
2016;Gemeente;Zwartewaterland;25 tot 40 jaar;47.00
2016;Gemeente;Zwartewaterland;40 tot 65 jaar;-61.00
2016;Gemeente;Zwartewaterland;65 jaar en ouder;6.00
2016;Gemeente;Zwijndrecht;Totaal;8.00
2016;Gemeente;Zwijndrecht;0 tot 15 jaar;50.00
2016;Gemeente;Zwijndrecht;15 tot 25 jaar;-7.00
2016;Gemeente;Zwijndrecht;25 tot 40 jaar;10.00
2016;Gemeente;Zwijndrecht;40 tot 65 jaar;-2.00
2016;Gemeente;Zwijndrecht;65 jaar en ouder;-43.00
2016;Gemeente;Zwolle;Totaal;21.00
2016;Gemeente;Zwolle;0 tot 15 jaar;-158.00
2016;Gemeente;Zwolle;15 tot 25 jaar;453.00
2016;Gemeente;Zwolle;25 tot 40 jaar;-76.00
2016;Gemeente;Zwolle;40 tot 65 jaar;-200.00
2016;Gemeente;Zwolle;65 jaar en ouder;2.00
2017;Nederland;Nederland;Totaal;0.00
2017;Nederland;Nederland;0 tot 15 jaar;0.00
2017;Nederland;Nederland;15 tot 25 jaar;0.00
2017;Nederland;Nederland;25 tot 40 jaar;0.00
2017;Nederland;Nederland;40 tot 65 jaar;0.00
2017;Nederland;Nederland;65 jaar en ouder;0.00
2017;Provincie;Drenthe;Totaal;-16422.00
2017;Provincie;Drenthe;0 tot 15 jaar;-7478.00
2017;Provincie;Drenthe;15 tot 25 jaar;-4848.00
2017;Provincie;Drenthe;25 tot 40 jaar;-2105.00
2017;Provincie;Drenthe;40 tot 65 jaar;-2002.00
2017;Provincie;Drenthe;65 jaar en ouder;11.00
2017;Provincie;Flevoland;Totaal;498.00
2017;Provincie;Flevoland;0 tot 15 jaar;629.00
2017;Provincie;Flevoland;15 tot 25 jaar;-702.00
2017;Provincie;Flevoland;25 tot 40 jaar;978.00
2017;Provincie;Flevoland;40 tot 65 jaar;-286.00
2017;Provincie;Flevoland;65 jaar en ouder;-121.00
2017;Provincie;Fryslân;Totaal;151.00
2017;Provincie;Fryslân;0 tot 15 jaar;624.00
2017;Provincie;Fryslân;15 tot 25 jaar;-1219.00
2017;Provincie;Fryslân;25 tot 40 jaar;230.00
2017;Provincie;Fryslân;40 tot 65 jaar;448.00
2017;Provincie;Fryslân;65 jaar en ouder;68.00
2017;Provincie;Gelderland;Totaal;6988.00
2017;Provincie;Gelderland;0 tot 15 jaar;3179.00
2017;Provincie;Gelderland;15 tot 25 jaar;-339.00
2017;Provincie;Gelderland;25 tot 40 jaar;563.00
2017;Provincie;Gelderland;40 tot 65 jaar;2790.00
2017;Provincie;Gelderland;65 jaar en ouder;795.00
2017;Provincie;Groningen;Totaal;-2937.00
2017;Provincie;Groningen;0 tot 15 jaar;-509.00
2017;Provincie;Groningen;15 tot 25 jaar;1001.00
2017;Provincie;Groningen;25 tot 40 jaar;-2796.00
2017;Provincie;Groningen;40 tot 65 jaar;-381.00
2017;Provincie;Groningen;65 jaar en ouder;-252.00
2017;Provincie;Limburg;Totaal;-600.00
2017;Provincie;Limburg;0 tot 15 jaar;595.00
2017;Provincie;Limburg;15 tot 25 jaar;-1227.00
2017;Provincie;Limburg;25 tot 40 jaar;-251.00
2017;Provincie;Limburg;40 tot 65 jaar;425.00
2017;Provincie;Limburg;65 jaar en ouder;-142.00
2017;Provincie;Noord-Brabant;Totaal;2171.00
2017;Provincie;Noord-Brabant;0 tot 15 jaar;1037.00
2017;Provincie;Noord-Brabant;15 tot 25 jaar;-201.00
2017;Provincie;Noord-Brabant;25 tot 40 jaar;388.00
2017;Provincie;Noord-Brabant;40 tot 65 jaar;777.00
2017;Provincie;Noord-Brabant;65 jaar en ouder;170.00
2017;Provincie;Noord-Holland;Totaal;-2704.00
2017;Provincie;Noord-Holland;0 tot 15 jaar;-1278.00
2017;Provincie;Noord-Holland;15 tot 25 jaar;2254.00
2017;Provincie;Noord-Holland;25 tot 40 jaar;-957.00
2017;Provincie;Noord-Holland;40 tot 65 jaar;-2290.00
2017;Provincie;Noord-Holland;65 jaar en ouder;-433.00
2017;Provincie;Overijssel;Totaal;1045.00
2017;Provincie;Overijssel;0 tot 15 jaar;698.00
2017;Provincie;Overijssel;15 tot 25 jaar;61.00
2017;Provincie;Overijssel;25 tot 40 jaar;-307.00
2017;Provincie;Overijssel;40 tot 65 jaar;549.00
2017;Provincie;Overijssel;65 jaar en ouder;44.00
2017;Provincie;Utrecht;Totaal;3086.00
2017;Provincie;Utrecht;0 tot 15 jaar;420.00
2017;Provincie;Utrecht;15 tot 25 jaar;1410.00
2017;Provincie;Utrecht;25 tot 40 jaar;2018.00
2017;Provincie;Utrecht;40 tot 65 jaar;-844.00
2017;Provincie;Utrecht;65 jaar en ouder;82.00
2017;Provincie;Zeeland;Totaal;133.00
2017;Provincie;Zeeland;0 tot 15 jaar;454.00
2017;Provincie;Zeeland;15 tot 25 jaar;-845.00
2017;Provincie;Zeeland;25 tot 40 jaar;266.00
2017;Provincie;Zeeland;40 tot 65 jaar;314.00
2017;Provincie;Zeeland;65 jaar en ouder;-56.00
2017;Provincie;Zuid-Holland;Totaal;8591.00
2017;Provincie;Zuid-Holland;0 tot 15 jaar;1629.00
2017;Provincie;Zuid-Holland;15 tot 25 jaar;4655.00
2017;Provincie;Zuid-Holland;25 tot 40 jaar;1973.00
2017;Provincie;Zuid-Holland;40 tot 65 jaar;500.00
2017;Provincie;Zuid-Holland;65 jaar en ouder;-166.00
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;742.00
2017;Arbeidsmarktregio;Achterhoek (A);0 tot 15 jaar;500.00
2017;Arbeidsmarktregio;Achterhoek (A);15 tot 25 jaar;-666.00
2017;Arbeidsmarktregio;Achterhoek (A);25 tot 40 jaar;290.00
2017;Arbeidsmarktregio;Achterhoek (A);40 tot 65 jaar;594.00
2017;Arbeidsmarktregio;Achterhoek (A);65 jaar en ouder;24.00
2017;Arbeidsmarktregio;Amersfoort (A);Totaal;1194.00
2017;Arbeidsmarktregio;Amersfoort (A);0 tot 15 jaar;399.00
2017;Arbeidsmarktregio;Amersfoort (A);15 tot 25 jaar;-456.00
2017;Arbeidsmarktregio;Amersfoort (A);25 tot 40 jaar;1097.00
2017;Arbeidsmarktregio;Amersfoort (A);40 tot 65 jaar;-3.00
2017;Arbeidsmarktregio;Amersfoort (A);65 jaar en ouder;157.00
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;320.00
2017;Arbeidsmarktregio;Drechtsteden (A);0 tot 15 jaar;268.00
2017;Arbeidsmarktregio;Drechtsteden (A);15 tot 25 jaar;-210.00
2017;Arbeidsmarktregio;Drechtsteden (A);25 tot 40 jaar;322.00
2017;Arbeidsmarktregio;Drechtsteden (A);40 tot 65 jaar;-98.00
2017;Arbeidsmarktregio;Drechtsteden (A);65 jaar en ouder;38.00
2017;Arbeidsmarktregio;Drenthe (A);Totaal;133.00
2017;Arbeidsmarktregio;Drenthe (A);0 tot 15 jaar;325.00
2017;Arbeidsmarktregio;Drenthe (A);15 tot 25 jaar;-744.00
2017;Arbeidsmarktregio;Drenthe (A);25 tot 40 jaar;234.00
2017;Arbeidsmarktregio;Drenthe (A);40 tot 65 jaar;405.00
2017;Arbeidsmarktregio;Drenthe (A);65 jaar en ouder;-87.00
2017;Arbeidsmarktregio;Flevoland (A);Totaal;630.00
2017;Arbeidsmarktregio;Flevoland (A);0 tot 15 jaar;594.00
2017;Arbeidsmarktregio;Flevoland (A);15 tot 25 jaar;-565.00
2017;Arbeidsmarktregio;Flevoland (A);25 tot 40 jaar;953.00
2017;Arbeidsmarktregio;Flevoland (A);40 tot 65 jaar;-216.00
2017;Arbeidsmarktregio;Flevoland (A);65 jaar en ouder;-136.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;1456.00
2017;Arbeidsmarktregio;FoodValley (A);0 tot 15 jaar;641.00
2017;Arbeidsmarktregio;FoodValley (A);15 tot 25 jaar;69.00
2017;Arbeidsmarktregio;FoodValley (A);25 tot 40 jaar;47.00
2017;Arbeidsmarktregio;FoodValley (A);40 tot 65 jaar;476.00
2017;Arbeidsmarktregio;FoodValley (A);65 jaar en ouder;223.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;151.00
2017;Arbeidsmarktregio;Friesland (A);0 tot 15 jaar;626.00
2017;Arbeidsmarktregio;Friesland (A);15 tot 25 jaar;-1219.00
2017;Arbeidsmarktregio;Friesland (A);25 tot 40 jaar;229.00
2017;Arbeidsmarktregio;Friesland (A);40 tot 65 jaar;448.00
2017;Arbeidsmarktregio;Friesland (A);65 jaar en ouder;69.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;1372.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);0 tot 15 jaar;880.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);15 tot 25 jaar;-598.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);25 tot 40 jaar;902.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);40 tot 65 jaar;146.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);65 jaar en ouder;42.00
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;673.00
2017;Arbeidsmarktregio;Gorinchem (A);0 tot 15 jaar;251.00
2017;Arbeidsmarktregio;Gorinchem (A);15 tot 25 jaar;-115.00
2017;Arbeidsmarktregio;Gorinchem (A);25 tot 40 jaar;319.00
2017;Arbeidsmarktregio;Gorinchem (A);40 tot 65 jaar;240.00
2017;Arbeidsmarktregio;Gorinchem (A);65 jaar en ouder;-22.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;-19976.00
2017;Arbeidsmarktregio;Groningen (A);0 tot 15 jaar;-8445.00
2017;Arbeidsmarktregio;Groningen (A);15 tot 25 jaar;-2988.00
2017;Arbeidsmarktregio;Groningen (A);25 tot 40 jaar;-5313.00
2017;Arbeidsmarktregio;Groningen (A);40 tot 65 jaar;-2974.00
2017;Arbeidsmarktregio;Groningen (A);65 jaar en ouder;-256.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;-7396.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);0 tot 15 jaar;-3840.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);15 tot 25 jaar;4351.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);25 tot 40 jaar;-3819.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);40 tot 65 jaar;-3201.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);65 jaar en ouder;-887.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;573.00
2017;Arbeidsmarktregio;Haaglanden (A);0 tot 15 jaar;-542.00
2017;Arbeidsmarktregio;Haaglanden (A);15 tot 25 jaar;2485.00
2017;Arbeidsmarktregio;Haaglanden (A);25 tot 40 jaar;-1159.00
2017;Arbeidsmarktregio;Haaglanden (A);40 tot 65 jaar;-219.00
2017;Arbeidsmarktregio;Haaglanden (A);65 jaar en ouder;8.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;622.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);0 tot 15 jaar;294.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);15 tot 25 jaar;-266.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);25 tot 40 jaar;418.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);40 tot 65 jaar;167.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);65 jaar en ouder;9.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;2368.00
2017;Arbeidsmarktregio;Holland Rijnland (A);0 tot 15 jaar;606.00
2017;Arbeidsmarktregio;Holland Rijnland (A);15 tot 25 jaar;926.00
2017;Arbeidsmarktregio;Holland Rijnland (A);25 tot 40 jaar;271.00
2017;Arbeidsmarktregio;Holland Rijnland (A);40 tot 65 jaar;535.00
2017;Arbeidsmarktregio;Holland Rijnland (A);65 jaar en ouder;30.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;409.00
2017;Arbeidsmarktregio;Midden-Brabant (A);0 tot 15 jaar;424.00
2017;Arbeidsmarktregio;Midden-Brabant (A);15 tot 25 jaar;153.00
2017;Arbeidsmarktregio;Midden-Brabant (A);25 tot 40 jaar;-504.00
2017;Arbeidsmarktregio;Midden-Brabant (A);40 tot 65 jaar;301.00
2017;Arbeidsmarktregio;Midden-Brabant (A);65 jaar en ouder;33.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;214.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);0 tot 15 jaar;95.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);15 tot 25 jaar;-70.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);25 tot 40 jaar;3.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);40 tot 65 jaar;7.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);65 jaar en ouder;179.00
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;1954.00
2017;Arbeidsmarktregio;Midden-Holland (A);0 tot 15 jaar;462.00
2017;Arbeidsmarktregio;Midden-Holland (A);15 tot 25 jaar;-31.00
2017;Arbeidsmarktregio;Midden-Holland (A);25 tot 40 jaar;943.00
2017;Arbeidsmarktregio;Midden-Holland (A);40 tot 65 jaar;471.00
2017;Arbeidsmarktregio;Midden-Holland (A);65 jaar en ouder;109.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Totaal;-2495.00
2017;Arbeidsmarktregio;Midden-Limburg (A);0 tot 15 jaar;-828.00
2017;Arbeidsmarktregio;Midden-Limburg (A);15 tot 25 jaar;-984.00
2017;Arbeidsmarktregio;Midden-Limburg (A);25 tot 40 jaar;-660.00
2017;Arbeidsmarktregio;Midden-Limburg (A);40 tot 65 jaar;-60.00
2017;Arbeidsmarktregio;Midden-Limburg (A);65 jaar en ouder;37.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;739.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);0 tot 15 jaar;-307.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);15 tot 25 jaar;1950.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);25 tot 40 jaar;114.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);40 tot 65 jaar;-940.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);65 jaar en ouder;-78.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;1880.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);0 tot 15 jaar;998.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);15 tot 25 jaar;-1045.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);25 tot 40 jaar;735.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);40 tot 65 jaar;908.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);65 jaar en ouder;284.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Totaal;-693.00
2017;Arbeidsmarktregio;Noord-Limburg (A);0 tot 15 jaar;2.00
2017;Arbeidsmarktregio;Noord-Limburg (A);15 tot 25 jaar;-492.00
2017;Arbeidsmarktregio;Noord-Limburg (A);25 tot 40 jaar;-79.00
2017;Arbeidsmarktregio;Noord-Limburg (A);40 tot 65 jaar;-54.00
2017;Arbeidsmarktregio;Noord-Limburg (A);65 jaar en ouder;-70.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;1824.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);0 tot 15 jaar;700.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);15 tot 25 jaar;-318.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);25 tot 40 jaar;888.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);40 tot 65 jaar;413.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);65 jaar en ouder;143.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2098.00
2017;Arbeidsmarktregio;Regio Zwolle (A);0 tot 15 jaar;702.00
2017;Arbeidsmarktregio;Regio Zwolle (A);15 tot 25 jaar;-110.00
2017;Arbeidsmarktregio;Regio Zwolle (A);25 tot 40 jaar;682.00
2017;Arbeidsmarktregio;Regio Zwolle (A);40 tot 65 jaar;676.00
2017;Arbeidsmarktregio;Regio Zwolle (A);65 jaar en ouder;148.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;1864.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);0 tot 15 jaar;269.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);15 tot 25 jaar;1631.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);25 tot 40 jaar;-570.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);40 tot 65 jaar;363.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);65 jaar en ouder;171.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;1553.00
2017;Arbeidsmarktregio;Rijnmond (A);0 tot 15 jaar;-330.00
2017;Arbeidsmarktregio;Rijnmond (A);15 tot 25 jaar;2458.00
2017;Arbeidsmarktregio;Rijnmond (A);25 tot 40 jaar;155.00
2017;Arbeidsmarktregio;Rijnmond (A);40 tot 65 jaar;-466.00
2017;Arbeidsmarktregio;Rijnmond (A);65 jaar en ouder;-264.00
2017;Arbeidsmarktregio;Rivierenland (A);Totaal;568.00
2017;Arbeidsmarktregio;Rivierenland (A);0 tot 15 jaar;418.00
2017;Arbeidsmarktregio;Rivierenland (A);15 tot 25 jaar;-540.00
2017;Arbeidsmarktregio;Rivierenland (A);25 tot 40 jaar;479.00
2017;Arbeidsmarktregio;Rivierenland (A);40 tot 65 jaar;244.00
2017;Arbeidsmarktregio;Rivierenland (A);65 jaar en ouder;-33.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;1824.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0 tot 15 jaar;1037.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);15 tot 25 jaar;-730.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);25 tot 40 jaar;420.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);40 tot 65 jaar;817.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);65 jaar en ouder;280.00
2017;Arbeidsmarktregio;Twente (A);Totaal;-305.00
2017;Arbeidsmarktregio;Twente (A);0 tot 15 jaar;359.00
2017;Arbeidsmarktregio;Twente (A);15 tot 25 jaar;-138.00
2017;Arbeidsmarktregio;Twente (A);25 tot 40 jaar;-692.00
2017;Arbeidsmarktregio;Twente (A);40 tot 65 jaar;178.00
2017;Arbeidsmarktregio;Twente (A);65 jaar en ouder;-12.00
2017;Arbeidsmarktregio;West-Brabant (A);Totaal;1640.00
2017;Arbeidsmarktregio;West-Brabant (A);0 tot 15 jaar;604.00
2017;Arbeidsmarktregio;West-Brabant (A);15 tot 25 jaar;118.00
2017;Arbeidsmarktregio;West-Brabant (A);25 tot 40 jaar;483.00
2017;Arbeidsmarktregio;West-Brabant (A);40 tot 65 jaar;357.00
2017;Arbeidsmarktregio;West-Brabant (A);65 jaar en ouder;78.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;1199.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);0 tot 15 jaar;557.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);15 tot 25 jaar;-253.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);25 tot 40 jaar;814.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);40 tot 65 jaar;116.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);65 jaar en ouder;-35.00
2017;Arbeidsmarktregio;Zeeland (A);Totaal;133.00
2017;Arbeidsmarktregio;Zeeland (A);0 tot 15 jaar;454.00
2017;Arbeidsmarktregio;Zeeland (A);15 tot 25 jaar;-845.00
2017;Arbeidsmarktregio;Zeeland (A);25 tot 40 jaar;266.00
2017;Arbeidsmarktregio;Zeeland (A);40 tot 65 jaar;314.00
2017;Arbeidsmarktregio;Zeeland (A);65 jaar en ouder;-56.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;1405.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);0 tot 15 jaar;1005.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);15 tot 25 jaar;-885.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);25 tot 40 jaar;1316.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);40 tot 65 jaar;39.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);65 jaar en ouder;-70.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;1057.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0 tot 15 jaar;417.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);15 tot 25 jaar;-285.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);25 tot 40 jaar;841.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);40 tot 65 jaar;-45.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);65 jaar en ouder;129.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;-397.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);0 tot 15 jaar;291.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);15 tot 25 jaar;-422.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);25 tot 40 jaar;-295.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);40 tot 65 jaar;127.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);65 jaar en ouder;-98.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;668.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);0 tot 15 jaar;118.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);15 tot 25 jaar;833.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);25 tot 40 jaar;-132.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);40 tot 65 jaar;-66.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);65 jaar en ouder;-85.00
2017;Corop;Achterhoek (C);Totaal;1040.00
2017;Corop;Achterhoek (C);0 tot 15 jaar;730.00
2017;Corop;Achterhoek (C);15 tot 25 jaar;-1044.00
2017;Corop;Achterhoek (C);25 tot 40 jaar;409.00
2017;Corop;Achterhoek (C);40 tot 65 jaar;808.00
2017;Corop;Achterhoek (C);65 jaar en ouder;137.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;288.00
2017;Corop;Agglomeratie 's-Gravenhage (C);0 tot 15 jaar;-269.00
2017;Corop;Agglomeratie 's-Gravenhage (C);15 tot 25 jaar;551.00
2017;Corop;Agglomeratie 's-Gravenhage (C);25 tot 40 jaar;505.00
2017;Corop;Agglomeratie 's-Gravenhage (C);40 tot 65 jaar;-353.00
2017;Corop;Agglomeratie 's-Gravenhage (C);65 jaar en ouder;-146.00
2017;Corop;Agglomeratie Haarlem (C);Totaal;671.00
2017;Corop;Agglomeratie Haarlem (C);0 tot 15 jaar;287.00
2017;Corop;Agglomeratie Haarlem (C);15 tot 25 jaar;-219.00
2017;Corop;Agglomeratie Haarlem (C);25 tot 40 jaar;683.00
2017;Corop;Agglomeratie Haarlem (C);40 tot 65 jaar;-133.00
2017;Corop;Agglomeratie Haarlem (C);65 jaar en ouder;53.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1963.00
