Jaar;Kwartaal;Niveau regio;Regio;Marges;Ondernemersvertrouwen
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;12.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;14.30
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;12.26
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;10.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;15.40
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;12.20
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;12.90
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;13.10
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;14.26
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;14.30
2018;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;13.64
2018;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;12.80
2018;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;12.90
2018;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;15.40
2018;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;11.80
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;15.40
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;12.20
2018;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;12.90
2018;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;19.10
2018;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;13.97
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;12.30
2018;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;7.90
2018;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;7.00
2018;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;17.57
2018;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;13.60
2018;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;17.81
2018;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;12.68
2018;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;-2.92
2018;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;17.86
2018;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;12.30
2018;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;12.20
2018;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Waarde;12.30
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Waarde;12.20
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;19.10
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Waarde;12.30
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Waarde;14.59
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;13.20
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;18.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Waarde;14.80
2018;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;12.20
2018;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Waarde;13.52
2018;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;19.01
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Waarde;12.30
2018;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Waarde;19.10
2018;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;17.38
2018;Kwartaal 3;Arbeidsmarktregio;Twente (A);Waarde;12.90
2018;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Waarde;12.20
2018;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;18.00
2018;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Waarde;9.60
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;12.30
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;18.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;14.80
2018;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;12.20
2018;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Waarde;14.70
2018;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Waarde;14.44
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Waarde;9.40
2018;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Waarde;8.70
2018;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Waarde;7.40
2018;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Waarde;14.62
2018;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Waarde;13.20
2018;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;14.88
2018;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Waarde;11.50
2018;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Waarde;9.49
2018;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;14.89
2018;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Waarde;9.40
2018;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;11.10
2018;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Waarde;9.40
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Waarde;11.10
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;14.70
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Waarde;9.40
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Waarde;10.36
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;14.40
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;14.90
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Waarde;10.30
2018;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;11.10
2018;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Waarde;12.60
2018;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;14.61
2018;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Waarde;9.40
2018;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Waarde;14.70
2018;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;13.97
2018;Kwartaal 4;Arbeidsmarktregio;Twente (A);Waarde;12.50
2018;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Waarde;11.10
2018;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;14.90
2018;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Waarde;8.20
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;9.40
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;14.90
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;10.30
2018;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;11.10
2019;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;10.10
2019;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;9.84
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;9.00
2019;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;8.10
2019;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;5.80
2019;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;10.02
2019;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;10.60
2019;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;7.02
2019;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;9.34
2019;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;6.68
2019;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;6.99
2019;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;9.00
2019;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;10.50
2019;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;9.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;10.50
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;10.10
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;9.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;6.82
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;9.80
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;6.90
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;6.50
2019;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;10.50
2019;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;12.93
2019;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;10.03
2019;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;9.00
2019;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;10.10
2019;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;10.71
2019;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;14.00
2019;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;10.50
2019;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;6.90
2019;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;10.20
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;9.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;6.90
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;6.50
2019;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;10.50
2019;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;11.20
2019;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;9.90
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;11.00
2019;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;6.30
2019;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;2.50
2019;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;10.81
2019;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;11.90
2019;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;10.56
2019;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;10.45
2019;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;4.40
2019;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;10.57
2019;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;11.00
2019;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;9.90
2019;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;11.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;9.90
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;11.20
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;11.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;7.88
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;9.70
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;10.60
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;7.70
2019;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;9.90
2019;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;9.92
2019;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;11.13
2019;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;11.00
2019;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;11.20
2019;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;10.61
2019;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;10.00
2019;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;9.90
2019;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;10.60
2019;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;9.60
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;11.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;10.60
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;7.70
2019;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;9.90
2019;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;10.10
2019;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;10.54
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;10.80
2019;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;7.90
2019;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;7.00
2019;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;10.23
2019;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;8.20
2019;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;12.71
2019;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;10.72
2019;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;5.85
2019;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;12.73
2019;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;10.80
2019;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;7.50
2019;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Waarde;10.80
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Waarde;7.50
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;10.10
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Waarde;10.80
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Waarde;4.10
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;10.60
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;12.80
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Waarde;3.80
2019;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;7.50
2019;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Waarde;9.38
2019;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;9.97
2019;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Waarde;10.80
2019;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Waarde;10.10
2019;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;9.82
2019;Kwartaal 3;Arbeidsmarktregio;Twente (A);Waarde;9.30
2019;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Waarde;7.50
2019;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;12.80
2019;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Waarde;6.30
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;10.80
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;12.80
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;3.80
2019;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;7.50
2019;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Waarde;7.60
2019;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Waarde;5.95
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Waarde;6.10
2019;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Waarde;1.20
2019;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Waarde;4.60
2019;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Waarde;7.11
2019;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Waarde;3.80
2019;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;6.95
2019;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Waarde;5.93
2019;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Waarde;3.57
2019;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;6.96
2019;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Waarde;6.10
2019;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;5.90
2019;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Waarde;6.10
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Waarde;5.90
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;7.60
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Waarde;6.10
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Waarde;-1.18
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;5.70
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;7.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Waarde;-1.80
2019;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;5.90
2019;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Waarde;5.76
2019;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;7.41
2019;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Waarde;6.10
2019;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Waarde;7.60
2019;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;7.14
2019;Kwartaal 4;Arbeidsmarktregio;Twente (A);Waarde;5.90
2019;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Waarde;5.90
2019;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;7.00
2019;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Waarde;3.60
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;6.10
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;7.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;-1.80
2019;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;5.90
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;2.37
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;-1.50
2020;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;2.80
2020;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;5.97
2020;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;6.50
2020;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;5.34
2020;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;5.02
2020;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;-4.82
2020;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;5.38
2020;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;5.60
2020;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;5.60
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;-1.39
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;1.60
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;5.50
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;5.60
2020;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;4.73
2020;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;7.31
2020;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;6.79
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;4.90
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;5.60
2020;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;5.50
2020;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;2.80
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;7.50
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;5.50
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;5.60
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;-34.10
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;-34.54
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;-30.70
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;-37.30
2020;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;-28.80
2020;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;-34.23
2020;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;-24.80
2020;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;-37.86
2020;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;-32.34
2020;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;-28.14
2020;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;-37.90
2020;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;-30.70
2020;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;-30.50
2020;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;-30.70
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;-30.50
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;-34.10
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;-30.70
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;-37.40
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;-34.60
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;-38.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;-38.00
2020;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;-30.50
2020;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;-32.81
2020;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;-34.18
2020;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;-30.70
2020;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;-34.10
2020;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;-33.37
2020;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;-31.50
2020;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;-30.50
2020;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;-38.00
2020;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;-33.10
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;-30.70
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;-38.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;-38.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;-30.50
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;-18.60
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;-22.52
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;-18.00
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;-23.50
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;-16.70
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;-19.77
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;-15.30
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;-23.10
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;-20.14
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;-17.65
2020;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;-23.10
2020;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;-18.00
