Jaar;Niveau regio;Regio;Natuurlijke aanwas
2004;Gemeente;Zeist;-15.00
2005;Gemeente;Zeist;30.00
2006;Gemeente;Zeist;-8.00
2007;Gemeente;Zeist;40.00
2008;Gemeente;Zeist;-68.00
2009;Gemeente;Zeist;-40.00
2010;Gemeente;Zeist;-61.00
2011;Gemeente;Zeist;-22.00
2012;Gemeente;Zeist;-3.00
2013;Gemeente;Zeist;-37.00
2014;Gemeente;Zeist;14.00
2015;Gemeente;Zeist;-44.00
2016;Gemeente;Zeist;-43.00
2017;Gemeente;Zeist;-88.00
2018;Gemeente;Zeist;-77.00
2019;Gemeente;Zeist;-94.00
2020;Gemeente;Zeist;-172.00
2021;Gemeente;Zeist;-98.00
2022;Gemeente;Zeist;-180.00
1996;Gemeente;Zevenaar;145.00
1997;Gemeente;Zevenaar;154.00
1998;Gemeente;Zevenaar;106.00
1999;Gemeente;Zevenaar;135.00
2000;Gemeente;Zevenaar;118.00
2001;Gemeente;Zevenaar;220.00
2002;Gemeente;Zevenaar;122.00
2003;Gemeente;Zevenaar;117.00
2004;Gemeente;Zevenaar;95.00
2005;Gemeente;Zevenaar;113.00
2006;Gemeente;Zevenaar;83.00
2007;Gemeente;Zevenaar;20.00
2008;Gemeente;Zevenaar;39.00
2009;Gemeente;Zevenaar;17.00
2010;Gemeente;Zevenaar;44.00
2011;Gemeente;Zevenaar;78.00
2012;Gemeente;Zevenaar;-19.00
2013;Gemeente;Zevenaar;-27.00
2014;Gemeente;Zevenaar;42.00
2015;Gemeente;Zevenaar;-58.00
2016;Gemeente;Zevenaar;-48.00
2017;Gemeente;Zevenaar;-34.00
2018;Gemeente;Zevenaar;-81.00
2019;Gemeente;Zevenaar;-135.00
2020;Gemeente;Zevenaar;-126.00
2021;Gemeente;Zevenaar;-87.00
2022;Gemeente;Zevenaar;-108.00
1996;Gemeente;Zoetermeer;613.00
1997;Gemeente;Zoetermeer;563.00
1998;Gemeente;Zoetermeer;537.00
1999;Gemeente;Zoetermeer;407.00
2000;Gemeente;Zoetermeer;550.00
2001;Gemeente;Zoetermeer;388.00
2002;Gemeente;Zoetermeer;434.00
2003;Gemeente;Zoetermeer;375.00
2004;Gemeente;Zoetermeer;437.00
2005;Gemeente;Zoetermeer;463.00
2006;Gemeente;Zoetermeer;451.00
2007;Gemeente;Zoetermeer;524.00
2008;Gemeente;Zoetermeer;682.00
2009;Gemeente;Zoetermeer;585.00
2010;Gemeente;Zoetermeer;575.00
2011;Gemeente;Zoetermeer;676.00
2012;Gemeente;Zoetermeer;576.00
2013;Gemeente;Zoetermeer;474.00
2014;Gemeente;Zoetermeer;507.00
2015;Gemeente;Zoetermeer;450.00
2016;Gemeente;Zoetermeer;485.00
2017;Gemeente;Zoetermeer;409.00
2018;Gemeente;Zoetermeer;344.00
2019;Gemeente;Zoetermeer;331.00
2020;Gemeente;Zoetermeer;214.00
2021;Gemeente;Zoetermeer;273.00
2022;Gemeente;Zoetermeer;152.00
1996;Gemeente;Zoeterwoude;42.00
1997;Gemeente;Zoeterwoude;73.00
1998;Gemeente;Zoeterwoude;45.00
1999;Gemeente;Zoeterwoude;51.00
2000;Gemeente;Zoeterwoude;66.00
2001;Gemeente;Zoeterwoude;24.00
2002;Gemeente;Zoeterwoude;48.00
2003;Gemeente;Zoeterwoude;25.00
2004;Gemeente;Zoeterwoude;8.00
2005;Gemeente;Zoeterwoude;7.00
2006;Gemeente;Zoeterwoude;30.00
2007;Gemeente;Zoeterwoude;4.00
2008;Gemeente;Zoeterwoude;3.00
2009;Gemeente;Zoeterwoude;-6.00
2010;Gemeente;Zoeterwoude;13.00
2011;Gemeente;Zoeterwoude;19.00
2012;Gemeente;Zoeterwoude;-7.00
2013;Gemeente;Zoeterwoude;-16.00
2014;Gemeente;Zoeterwoude;9.00
2015;Gemeente;Zoeterwoude;-4.00
2016;Gemeente;Zoeterwoude;3.00
2017;Gemeente;Zoeterwoude;-13.00
2018;Gemeente;Zoeterwoude;-1.00
2019;Gemeente;Zoeterwoude;15.00
2020;Gemeente;Zoeterwoude;0.00
2021;Gemeente;Zoeterwoude;18.00
2022;Gemeente;Zoeterwoude;1.00
1996;Gemeente;Zuidplas;281.00
1997;Gemeente;Zuidplas;249.00
1998;Gemeente;Zuidplas;255.00
1999;Gemeente;Zuidplas;297.00
2000;Gemeente;Zuidplas;241.00
2001;Gemeente;Zuidplas;362.00
2002;Gemeente;Zuidplas;331.00
2003;Gemeente;Zuidplas;286.00
2004;Gemeente;Zuidplas;243.00
2005;Gemeente;Zuidplas;230.00
2006;Gemeente;Zuidplas;215.00
2007;Gemeente;Zuidplas;195.00
2008;Gemeente;Zuidplas;161.00
2009;Gemeente;Zuidplas;180.00
2010;Gemeente;Zuidplas;185.00
2011;Gemeente;Zuidplas;163.00
2012;Gemeente;Zuidplas;126.00
2013;Gemeente;Zuidplas;147.00
2014;Gemeente;Zuidplas;164.00
2015;Gemeente;Zuidplas;116.00
2016;Gemeente;Zuidplas;149.00
2017;Gemeente;Zuidplas;164.00
2018;Gemeente;Zuidplas;148.00
2019;Gemeente;Zuidplas;232.00
2020;Gemeente;Zuidplas;187.00
2021;Gemeente;Zuidplas;226.00
2022;Gemeente;Zuidplas;151.00
1996;Gemeente;Zundert;129.00
1997;Gemeente;Zundert;123.00
1998;Gemeente;Zundert;116.00
1999;Gemeente;Zundert;94.00
2000;Gemeente;Zundert;110.00
2001;Gemeente;Zundert;71.00
2002;Gemeente;Zundert;48.00
2003;Gemeente;Zundert;37.00
2004;Gemeente;Zundert;22.00
2005;Gemeente;Zundert;-35.00
2006;Gemeente;Zundert;11.00
2007;Gemeente;Zundert;-30.00
2008;Gemeente;Zundert;2.00
2009;Gemeente;Zundert;-41.00
2010;Gemeente;Zundert;-22.00
2011;Gemeente;Zundert;-23.00
2012;Gemeente;Zundert;10.00
2013;Gemeente;Zundert;1.00
2014;Gemeente;Zundert;-29.00
2015;Gemeente;Zundert;-9.00
2016;Gemeente;Zundert;-35.00
2017;Gemeente;Zundert;-57.00
2018;Gemeente;Zundert;-49.00
2019;Gemeente;Zundert;-44.00
2020;Gemeente;Zundert;-47.00
2021;Gemeente;Zundert;-6.00
2022;Gemeente;Zundert;-74.00
1996;Gemeente;Zutphen;32.00
1997;Gemeente;Zutphen;74.00
1998;Gemeente;Zutphen;108.00
1999;Gemeente;Zutphen;89.00
2000;Gemeente;Zutphen;191.00
2001;Gemeente;Zutphen;126.00
2002;Gemeente;Zutphen;94.00
2003;Gemeente;Zutphen;130.00
2004;Gemeente;Zutphen;166.00
2005;Gemeente;Zutphen;168.00
2006;Gemeente;Zutphen;87.00
2007;Gemeente;Zutphen;146.00
2008;Gemeente;Zutphen;123.00
2009;Gemeente;Zutphen;91.00
2010;Gemeente;Zutphen;110.00
2011;Gemeente;Zutphen;79.00
2012;Gemeente;Zutphen;9.00
2013;Gemeente;Zutphen;-9.00
2014;Gemeente;Zutphen;-57.00
2015;Gemeente;Zutphen;-22.00
2016;Gemeente;Zutphen;-86.00
2017;Gemeente;Zutphen;-74.00
2018;Gemeente;Zutphen;-104.00
2019;Gemeente;Zutphen;-106.00
2020;Gemeente;Zutphen;-86.00
2021;Gemeente;Zutphen;-129.00
2022;Gemeente;Zutphen;-219.00
1996;Gemeente;Zwartewaterland;221.00
1997;Gemeente;Zwartewaterland;234.00
1998;Gemeente;Zwartewaterland;219.00
1999;Gemeente;Zwartewaterland;214.00
2000;Gemeente;Zwartewaterland;269.00
2001;Gemeente;Zwartewaterland;212.00
2002;Gemeente;Zwartewaterland;249.00
2003;Gemeente;Zwartewaterland;248.00
2004;Gemeente;Zwartewaterland;221.00
2005;Gemeente;Zwartewaterland;186.00
2006;Gemeente;Zwartewaterland;206.00
2007;Gemeente;Zwartewaterland;200.00
2008;Gemeente;Zwartewaterland;201.00
2009;Gemeente;Zwartewaterland;196.00
2010;Gemeente;Zwartewaterland;194.00
2011;Gemeente;Zwartewaterland;180.00
2012;Gemeente;Zwartewaterland;144.00
2013;Gemeente;Zwartewaterland;167.00
2014;Gemeente;Zwartewaterland;119.00
2015;Gemeente;Zwartewaterland;148.00
2016;Gemeente;Zwartewaterland;111.00
2017;Gemeente;Zwartewaterland;142.00
2018;Gemeente;Zwartewaterland;126.00
2019;Gemeente;Zwartewaterland;118.00
2020;Gemeente;Zwartewaterland;108.00
2021;Gemeente;Zwartewaterland;119.00
2022;Gemeente;Zwartewaterland;127.00
1996;Gemeente;Zwijndrecht;120.00
1997;Gemeente;Zwijndrecht;123.00
1998;Gemeente;Zwijndrecht;78.00
1999;Gemeente;Zwijndrecht;75.00
2000;Gemeente;Zwijndrecht;129.00
2001;Gemeente;Zwijndrecht;35.00
2002;Gemeente;Zwijndrecht;51.00
2003;Gemeente;Zwijndrecht;48.00
2004;Gemeente;Zwijndrecht;70.00
2005;Gemeente;Zwijndrecht;-13.00
2006;Gemeente;Zwijndrecht;20.00
2007;Gemeente;Zwijndrecht;-1.00
2008;Gemeente;Zwijndrecht;86.00
2009;Gemeente;Zwijndrecht;63.00
2010;Gemeente;Zwijndrecht;94.00
2011;Gemeente;Zwijndrecht;68.00
2012;Gemeente;Zwijndrecht;88.00
2013;Gemeente;Zwijndrecht;41.00
2014;Gemeente;Zwijndrecht;87.00
2015;Gemeente;Zwijndrecht;1.00
2016;Gemeente;Zwijndrecht;-27.00
2017;Gemeente;Zwijndrecht;61.00
2018;Gemeente;Zwijndrecht;-30.00
2019;Gemeente;Zwijndrecht;-14.00
2020;Gemeente;Zwijndrecht;-152.00
2021;Gemeente;Zwijndrecht;-46.00
2022;Gemeente;Zwijndrecht;-32.00
1996;Gemeente;Zwolle;375.00
1997;Gemeente;Zwolle;336.00
1998;Gemeente;Zwolle;498.00
1999;Gemeente;Zwolle;535.00
2000;Gemeente;Zwolle;572.00
2001;Gemeente;Zwolle;632.00
2002;Gemeente;Zwolle;580.00
2003;Gemeente;Zwolle;671.00
2004;Gemeente;Zwolle;621.00
2005;Gemeente;Zwolle;716.00
2006;Gemeente;Zwolle;708.00
2007;Gemeente;Zwolle;803.00
2008;Gemeente;Zwolle;796.00
2009;Gemeente;Zwolle;761.00
2010;Gemeente;Zwolle;771.00
2011;Gemeente;Zwolle;786.00
2012;Gemeente;Zwolle;848.00
2013;Gemeente;Zwolle;660.00
2014;Gemeente;Zwolle;685.00
2015;Gemeente;Zwolle;524.00
2016;Gemeente;Zwolle;628.00
2017;Gemeente;Zwolle;466.00
2018;Gemeente;Zwolle;470.00
2019;Gemeente;Zwolle;507.00
2020;Gemeente;Zwolle;433.00
2021;Gemeente;Zwolle;401.00
2022;Gemeente;Zwolle;338.00
2021;Corop;Flevoland (C);2234.00
2022;Corop;Flevoland (C);2222.00
1996;Corop;Groot-Amsterdam (C);4101.00
1997;Corop;Groot-Amsterdam (C);5197.00
1998;Corop;Groot-Amsterdam (C);5692.00
1999;Corop;Groot-Amsterdam (C);5612.00
2000;Corop;Groot-Amsterdam (C);6139.00
2001;Corop;Groot-Amsterdam (C);5966.00
2002;Corop;Groot-Amsterdam (C);6127.00
2003;Corop;Groot-Amsterdam (C);6365.00
2004;Corop;Groot-Amsterdam (C);6927.00
2005;Corop;Groot-Amsterdam (C);6894.00
2006;Corop;Groot-Amsterdam (C);6265.00
2007;Corop;Groot-Amsterdam (C);6715.00
2008;Corop;Groot-Amsterdam (C);6764.00
2009;Corop;Groot-Amsterdam (C);7543.00
2010;Corop;Groot-Amsterdam (C);7555.00
2011;Corop;Groot-Amsterdam (C);7215.00
2012;Corop;Groot-Amsterdam (C);6391.00
2013;Corop;Groot-Amsterdam (C);6545.00
2014;Corop;Groot-Amsterdam (C);6736.00
2015;Corop;Groot-Amsterdam (C);6256.00
2016;Corop;Groot-Amsterdam (C);6258.00
2017;Corop;Groot-Amsterdam (C);6231.00
2018;Corop;Groot-Amsterdam (C);5738.00
2019;Corop;Groot-Amsterdam (C);5885.00
2020;Corop;Groot-Amsterdam (C);4853.00
2021;Corop;Groot-Amsterdam (C);5493.00
2022;Corop;Groot-Amsterdam (C);4015.00
1996;Corop;Groot-Rijnmond (C);2845.00
1997;Corop;Groot-Rijnmond (C);3627.00
1998;Corop;Groot-Rijnmond (C);3755.00
1999;Corop;Groot-Rijnmond (C);4017.00
2000;Corop;Groot-Rijnmond (C);4170.00
2001;Corop;Groot-Rijnmond (C);4416.00
2002;Corop;Groot-Rijnmond (C);4185.00
2003;Corop;Groot-Rijnmond (C);3793.00
2004;Corop;Groot-Rijnmond (C);4073.00
2005;Corop;Groot-Rijnmond (C);3554.00
2006;Corop;Groot-Rijnmond (C);3461.00
2007;Corop;Groot-Rijnmond (C);3222.00
2008;Corop;Groot-Rijnmond (C);4145.00
2009;Corop;Groot-Rijnmond (C);4567.00
2010;Corop;Groot-Rijnmond (C);4632.00
2011;Corop;Groot-Rijnmond (C);4599.00
2012;Corop;Groot-Rijnmond (C);4230.00
2013;Corop;Groot-Rijnmond (C);3599.00
2014;Corop;Groot-Rijnmond (C);4799.00
2015;Corop;Groot-Rijnmond (C);3462.00
2016;Corop;Groot-Rijnmond (C);3646.00
2017;Corop;Groot-Rijnmond (C);3020.00
2018;Corop;Groot-Rijnmond (C);2740.00
2019;Corop;Groot-Rijnmond (C);3023.00
2020;Corop;Groot-Rijnmond (C);1140.00
2021;Corop;Groot-Rijnmond (C);2273.00
2022;Corop;Groot-Rijnmond (C);1373.00
1996;Corop;Het Gooi en Vechtstreek (C);180.00
1997;Corop;Het Gooi en Vechtstreek (C);92.00
1998;Corop;Het Gooi en Vechtstreek (C);216.00
1999;Corop;Het Gooi en Vechtstreek (C);244.00
2000;Corop;Het Gooi en Vechtstreek (C);358.00
2001;Corop;Het Gooi en Vechtstreek (C);314.00
2002;Corop;Het Gooi en Vechtstreek (C);255.00
2003;Corop;Het Gooi en Vechtstreek (C);343.00
2004;Corop;Het Gooi en Vechtstreek (C);312.00
2005;Corop;Het Gooi en Vechtstreek (C);160.00
2006;Corop;Het Gooi en Vechtstreek (C);196.00
2007;Corop;Het Gooi en Vechtstreek (C);138.00
2008;Corop;Het Gooi en Vechtstreek (C);101.00
2009;Corop;Het Gooi en Vechtstreek (C);53.00
2010;Corop;Het Gooi en Vechtstreek (C);28.00
2011;Corop;Het Gooi en Vechtstreek (C);-161.00
2012;Corop;Het Gooi en Vechtstreek (C);-263.00
2013;Corop;Het Gooi en Vechtstreek (C);-409.00
2014;Corop;Het Gooi en Vechtstreek (C);-209.00
2015;Corop;Het Gooi en Vechtstreek (C);-368.00
2016;Corop;Het Gooi en Vechtstreek (C);-368.00
2017;Corop;Het Gooi en Vechtstreek (C);-285.00
2018;Corop;Het Gooi en Vechtstreek (C);-214.00
2019;Corop;Het Gooi en Vechtstreek (C);-260.00
2020;Corop;Het Gooi en Vechtstreek (C);-507.00
2021;Corop;Het Gooi en Vechtstreek (C);-329.00
2022;Corop;Het Gooi en Vechtstreek (C);-367.00
1996;Corop;IJmond (C);482.00
1997;Corop;IJmond (C);607.00
1998;Corop;IJmond (C);595.00
1999;Corop;IJmond (C);487.00
2000;Corop;IJmond (C);524.00
2001;Corop;IJmond (C);486.00
2002;Corop;IJmond (C);434.00
2003;Corop;IJmond (C);317.00
2004;Corop;IJmond (C);283.00
2005;Corop;IJmond (C);210.00
2006;Corop;IJmond (C);324.00
2007;Corop;IJmond (C);184.00
2008;Corop;IJmond (C);189.00
2009;Corop;IJmond (C);158.00
2010;Corop;IJmond (C);277.00
2011;Corop;IJmond (C);97.00
2012;Corop;IJmond (C);-16.00
2013;Corop;IJmond (C);-14.00
2014;Corop;IJmond (C);15.00
2015;Corop;IJmond (C);-85.00
2016;Corop;IJmond (C);-87.00
2017;Corop;IJmond (C);-97.00
2018;Corop;IJmond (C);-244.00
2019;Corop;IJmond (C);-120.00
2020;Corop;IJmond (C);-299.00
2021;Corop;IJmond (C);-191.00
2022;Corop;IJmond (C);-309.00
1996;Corop;Kop van Noord-Holland (C);1786.00
1997;Corop;Kop van Noord-Holland (C);1629.00
1998;Corop;Kop van Noord-Holland (C);1788.00
1999;Corop;Kop van Noord-Holland (C);1916.00
2000;Corop;Kop van Noord-Holland (C);2087.00
2001;Corop;Kop van Noord-Holland (C);1886.00
2002;Corop;Kop van Noord-Holland (C);1633.00
2003;Corop;Kop van Noord-Holland (C);1726.00
2004;Corop;Kop van Noord-Holland (C);1609.00
2005;Corop;Kop van Noord-Holland (C);1399.00
2006;Corop;Kop van Noord-Holland (C);1166.00
2007;Corop;Kop van Noord-Holland (C);1022.00
2008;Corop;Kop van Noord-Holland (C);1192.00
2009;Corop;Kop van Noord-Holland (C);1209.00
2010;Corop;Kop van Noord-Holland (C);1149.00
2011;Corop;Kop van Noord-Holland (C);874.00
2012;Corop;Kop van Noord-Holland (C);715.00
2013;Corop;Kop van Noord-Holland (C);446.00
2014;Corop;Kop van Noord-Holland (C);594.00
2015;Corop;Kop van Noord-Holland (C);222.00
2016;Corop;Kop van Noord-Holland (C);335.00
2017;Corop;Kop van Noord-Holland (C);173.00
2018;Corop;Kop van Noord-Holland (C);18.00
2019;Corop;Kop van Noord-Holland (C);-58.00
2020;Corop;Kop van Noord-Holland (C);-187.00
2021;Corop;Kop van Noord-Holland (C);-247.00
2022;Corop;Kop van Noord-Holland (C);-193.00
1996;Corop;Midden-Limburg (C);625.00
1997;Corop;Midden-Limburg (C);572.00
1998;Corop;Midden-Limburg (C);608.00
1999;Corop;Midden-Limburg (C);452.00
2000;Corop;Midden-Limburg (C);604.00
2001;Corop;Midden-Limburg (C);458.00
2002;Corop;Midden-Limburg (C);414.00
2003;Corop;Midden-Limburg (C);249.00
2004;Corop;Midden-Limburg (C);292.00
2005;Corop;Midden-Limburg (C);212.00
2006;Corop;Midden-Limburg (C);130.00
2007;Corop;Midden-Limburg (C);4.00
2008;Corop;Midden-Limburg (C);-12.00
2009;Corop;Midden-Limburg (C);104.00
2010;Corop;Midden-Limburg (C);8.00
2011;Corop;Midden-Limburg (C);-130.00
2012;Corop;Midden-Limburg (C);-215.00
2013;Corop;Midden-Limburg (C);-283.00
2014;Corop;Midden-Limburg (C);-359.00
2015;Corop;Midden-Limburg (C);-467.00
2016;Corop;Midden-Limburg (C);-350.00
2017;Corop;Midden-Limburg (C);-440.00
2018;Corop;Midden-Limburg (C);-567.00
2019;Corop;Midden-Limburg (C);-585.00
2020;Corop;Midden-Limburg (C);-861.00
2021;Corop;Midden-Limburg (C);-829.00
2022;Corop;Midden-Limburg (C);-783.00
1996;Corop;Midden-Noord-Brabant (C);1653.00
1997;Corop;Midden-Noord-Brabant (C);1656.00
1998;Corop;Midden-Noord-Brabant (C);2006.00
1999;Corop;Midden-Noord-Brabant (C);1811.00
2000;Corop;Midden-Noord-Brabant (C);2176.00
2001;Corop;Midden-Noord-Brabant (C);1948.00
2002;Corop;Midden-Noord-Brabant (C);1716.00
2003;Corop;Midden-Noord-Brabant (C);1886.00
2004;Corop;Midden-Noord-Brabant (C);1595.00
2005;Corop;Midden-Noord-Brabant (C);1460.00
2006;Corop;Midden-Noord-Brabant (C);1374.00
2007;Corop;Midden-Noord-Brabant (C);1247.00
2008;Corop;Midden-Noord-Brabant (C);1339.00
2009;Corop;Midden-Noord-Brabant (C);1328.00
2010;Corop;Midden-Noord-Brabant (C);1316.00
2011;Corop;Midden-Noord-Brabant (C);1061.00
2012;Corop;Midden-Noord-Brabant (C);827.00
2013;Corop;Midden-Noord-Brabant (C);787.00
2014;Corop;Midden-Noord-Brabant (C);714.00
2015;Corop;Midden-Noord-Brabant (C);505.00
2016;Corop;Midden-Noord-Brabant (C);566.00
2017;Corop;Midden-Noord-Brabant (C);264.00
2018;Corop;Midden-Noord-Brabant (C);210.00
2019;Corop;Midden-Noord-Brabant (C);277.00
2020;Corop;Midden-Noord-Brabant (C);-529.00
2021;Corop;Midden-Noord-Brabant (C);198.00
2022;Corop;Midden-Noord-Brabant (C);-320.00
1996;Corop;Noord-Drenthe (C);341.00
1997;Corop;Noord-Drenthe (C);370.00
1998;Corop;Noord-Drenthe (C);485.00
1999;Corop;Noord-Drenthe (C);504.00
2000;Corop;Noord-Drenthe (C);430.00
2001;Corop;Noord-Drenthe (C);519.00
2002;Corop;Noord-Drenthe (C);437.00
2003;Corop;Noord-Drenthe (C);390.00
2004;Corop;Noord-Drenthe (C);355.00
2005;Corop;Noord-Drenthe (C);303.00
2006;Corop;Noord-Drenthe (C);265.00
2007;Corop;Noord-Drenthe (C);157.00
2008;Corop;Noord-Drenthe (C);235.00
2009;Corop;Noord-Drenthe (C);146.00
2010;Corop;Noord-Drenthe (C);114.00
2011;Corop;Noord-Drenthe (C);-113.00
2012;Corop;Noord-Drenthe (C);-146.00
2013;Corop;Noord-Drenthe (C);-214.00
2014;Corop;Noord-Drenthe (C);-49.00
2015;Corop;Noord-Drenthe (C);-442.00
2016;Corop;Noord-Drenthe (C);-280.00
2017;Corop;Noord-Drenthe (C);-397.00
2018;Corop;Noord-Drenthe (C);-493.00
2019;Corop;Noord-Drenthe (C);-461.00
2020;Corop;Noord-Drenthe (C);-549.00
2021;Corop;Noord-Drenthe (C);-461.00
2022;Corop;Noord-Drenthe (C);-671.00
1996;Corop;Noord-Friesland (C);821.00
1997;Corop;Noord-Friesland (C);934.00
1998;Corop;Noord-Friesland (C);1014.00
1999;Corop;Noord-Friesland (C);1036.00
2000;Corop;Noord-Friesland (C);1023.00
2001;Corop;Noord-Friesland (C);1082.00
2002;Corop;Noord-Friesland (C);1125.00
2003;Corop;Noord-Friesland (C);1222.00
2004;Corop;Noord-Friesland (C);1070.00
2005;Corop;Noord-Friesland (C);1090.00
2006;Corop;Noord-Friesland (C);793.00
2007;Corop;Noord-Friesland (C);988.00
2008;Corop;Noord-Friesland (C);1012.00
2009;Corop;Noord-Friesland (C);911.00
2010;Corop;Noord-Friesland (C);806.00
2011;Corop;Noord-Friesland (C);620.00
2012;Corop;Noord-Friesland (C);505.00
2013;Corop;Noord-Friesland (C);312.00
2014;Corop;Noord-Friesland (C);381.00
2015;Corop;Noord-Friesland (C);152.00
2016;Corop;Noord-Friesland (C);66.00
2017;Corop;Noord-Friesland (C);-32.00
2018;Corop;Noord-Friesland (C);-152.00
2019;Corop;Noord-Friesland (C);-61.00
2020;Corop;Noord-Friesland (C);-182.00
2021;Corop;Noord-Friesland (C);-320.00
2022;Corop;Noord-Friesland (C);-439.00
1996;Corop;Noord-Limburg (C);1079.00
1997;Corop;Noord-Limburg (C);1041.00
1998;Corop;Noord-Limburg (C);1108.00
1999;Corop;Noord-Limburg (C);1091.00
2000;Corop;Noord-Limburg (C);1116.00
2001;Corop;Noord-Limburg (C);1072.00
2002;Corop;Noord-Limburg (C);954.00
2003;Corop;Noord-Limburg (C);775.00
2004;Corop;Noord-Limburg (C);926.00
2005;Corop;Noord-Limburg (C);495.00
2006;Corop;Noord-Limburg (C);599.00
2007;Corop;Noord-Limburg (C);562.00
2008;Corop;Noord-Limburg (C);470.00
2009;Corop;Noord-Limburg (C);659.00
2010;Corop;Noord-Limburg (C);283.00
2011;Corop;Noord-Limburg (C);349.00
2012;Corop;Noord-Limburg (C);263.00
2013;Corop;Noord-Limburg (C);135.00
2014;Corop;Noord-Limburg (C);134.00
2015;Corop;Noord-Limburg (C);-283.00
2016;Corop;Noord-Limburg (C);37.00
2017;Corop;Noord-Limburg (C);-119.00
2018;Corop;Noord-Limburg (C);-148.00
2019;Corop;Noord-Limburg (C);-329.00
2020;Corop;Noord-Limburg (C);-618.00
2021;Corop;Noord-Limburg (C);-296.00
2022;Corop;Noord-Limburg (C);-413.00
1996;Corop;Noord-Overijssel (C);1625.00
1997;Corop;Noord-Overijssel (C);1687.00
1998;Corop;Noord-Overijssel (C);2013.00
1999;Corop;Noord-Overijssel (C);1973.00
2000;Corop;Noord-Overijssel (C);2211.00
2001;Corop;Noord-Overijssel (C);2066.00
2002;Corop;Noord-Overijssel (C);2081.00
2003;Corop;Noord-Overijssel (C);2109.00
2004;Corop;Noord-Overijssel (C);1930.00
2005;Corop;Noord-Overijssel (C);2014.00
2006;Corop;Noord-Overijssel (C);1811.00
2007;Corop;Noord-Overijssel (C);1878.00
2008;Corop;Noord-Overijssel (C);1986.00
2009;Corop;Noord-Overijssel (C);1947.00
2010;Corop;Noord-Overijssel (C);1872.00
2011;Corop;Noord-Overijssel (C);1757.00
2012;Corop;Noord-Overijssel (C);1794.00
2013;Corop;Noord-Overijssel (C);1597.00
2014;Corop;Noord-Overijssel (C);1506.00
2015;Corop;Noord-Overijssel (C);1358.00
2016;Corop;Noord-Overijssel (C);1352.00
2017;Corop;Noord-Overijssel (C);1131.00
2018;Corop;Noord-Overijssel (C);1000.00
2019;Corop;Noord-Overijssel (C);1176.00
2020;Corop;Noord-Overijssel (C);834.00
2021;Corop;Noord-Overijssel (C);954.00
2022;Corop;Noord-Overijssel (C);714.00
1996;Corop;Noordoost-Noord-Brabant (C);3027.00
1997;Corop;Noordoost-Noord-Brabant (C);3411.00
1998;Corop;Noordoost-Noord-Brabant (C);3393.00
1999;Corop;Noordoost-Noord-Brabant (C);3385.00
2000;Corop;Noordoost-Noord-Brabant (C);3615.00
2001;Corop;Noordoost-Noord-Brabant (C);3319.00
2002;Corop;Noordoost-Noord-Brabant (C);2977.00
2003;Corop;Noordoost-Noord-Brabant (C);2689.00
2004;Corop;Noordoost-Noord-Brabant (C);2723.00
2005;Corop;Noordoost-Noord-Brabant (C);2268.00
2006;Corop;Noordoost-Noord-Brabant (C);2184.00
2007;Corop;Noordoost-Noord-Brabant (C);2141.00
2008;Corop;Noordoost-Noord-Brabant (C);2039.00
2009;Corop;Noordoost-Noord-Brabant (C);2015.00
2010;Corop;Noordoost-Noord-Brabant (C);1854.00
2011;Corop;Noordoost-Noord-Brabant (C);1663.00
2012;Corop;Noordoost-Noord-Brabant (C);1100.00
2013;Corop;Noordoost-Noord-Brabant (C);952.00
2014;Corop;Noordoost-Noord-Brabant (C);1265.00
2015;Corop;Noordoost-Noord-Brabant (C);565.00
2016;Corop;Noordoost-Noord-Brabant (C);611.00
2017;Corop;Noordoost-Noord-Brabant (C);431.00
2018;Corop;Noordoost-Noord-Brabant (C);149.00
2019;Corop;Noordoost-Noord-Brabant (C);257.00
2020;Corop;Noordoost-Noord-Brabant (C);-873.00
2021;Corop;Noordoost-Noord-Brabant (C);42.00
2022;Corop;Noordoost-Noord-Brabant (C);-257.00
1996;Corop;Oost-Groningen (C);-155.00
1997;Corop;Oost-Groningen (C);-114.00
1998;Corop;Oost-Groningen (C);-72.00
1999;Corop;Oost-Groningen (C);-136.00
2000;Corop;Oost-Groningen (C);-97.00
2001;Corop;Oost-Groningen (C);-116.00
2002;Corop;Oost-Groningen (C);-35.00
2003;Corop;Oost-Groningen (C);-203.00
2004;Corop;Oost-Groningen (C);-124.00
2005;Corop;Oost-Groningen (C);-185.00
2006;Corop;Oost-Groningen (C);-216.00
2007;Corop;Oost-Groningen (C);-224.00
2008;Corop;Oost-Groningen (C);-301.00
2009;Corop;Oost-Groningen (C);-125.00
2010;Corop;Oost-Groningen (C);-328.00
2011;Corop;Oost-Groningen (C);-269.00
2012;Corop;Oost-Groningen (C);-338.00
2013;Corop;Oost-Groningen (C);-461.00
2014;Corop;Oost-Groningen (C);-393.00
2015;Corop;Oost-Groningen (C);-465.00
2016;Corop;Oost-Groningen (C);-480.00
2017;Corop;Oost-Groningen (C);-587.00
2018;Corop;Oost-Groningen (C);-668.00
2019;Corop;Oost-Groningen (C);-538.00
2020;Corop;Oost-Groningen (C);-631.00
2021;Corop;Oost-Groningen (C);-827.00
2022;Corop;Oost-Groningen (C);-645.00
1996;Corop;Oost-Zuid-Holland (C);2257.00
1997;Corop;Oost-Zuid-Holland (C);2107.00
